"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Domaine.fr","601","10","16","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active24","247","1002","153","23","0","0","0","0","0","0","0","0","0","105","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","10","0","0","0","0","0","0"
"OVH","433","1059","178013","28","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","11","0","1","0","0","0","0","0","3","0","0","0","0","0","0"
"Variomedia AG","1257","23","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","24","10","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","4930","911","128","0","1","0","0","0","0","0","0","0","219","0","1","0","0","0","0","0","1","0","30","0","11","0","0","0","0","3","75","0","0","0","0","0","0"
"Interdomain","140","1686","266","21","0","0","0","0","0","0","0","0","0","108","0","0","0","0","0","0","0","0","0","3","2","0","0","0","0","0","8","155","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","1564","333","61","1","0","0","0","0","0","0","0","0","40","2","0","2","0","0","0","0","0","0","15","0","0","0","0","0","0","0","34","0","0","0","0","0","0"
"Entorno Digital","696","7405","3133","78","3","0","0","1","0","0","0","0","0","325","4","1","0","1","0","0","0","0","0","59","0","20","0","0","0","0","1","70","5","0","0","0","0","0"
"InterNetX","151","501","67","1","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","6","0","0","0","0","0","0"
"MelbourneIT","13","111","49","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","94","17","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","7","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","8","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","9571","23514","157","1","0","0","2","0","0","0","0","0","796","0","0","0","0","0","0","0","0","0","18","0","30","0","0","0","0","1","104","1","0","0","0","0","0"
"Ascio","106","867","119","6","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","2","0","6","2","0","0","0","0","1","0","0","0","0","0","0"
"Nominalia","76","14437","4172","178","0","0","0","0","0","0","0","0","0","1440","0","0","0","0","0","0","0","0","0","13","0","100","0","0","0","0","0","436","15","0","0","0","0","0"
"GANDI SAS","81","459","169","16","2","0","0","1","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","18","0","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","5326","546","122","2","2","0","1","0","0","0","0","0","194","2","4","0","0","0","0","0","0","0","22","0","10","0","0","0","0","0","124","1","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1064","105","29","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","8","0","10","0","0","0","0","0","16","0","0","0","0","0","0"
"Secura","111","7","16","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Totals","","50156","211645","851","9","3","0","5","0","0","0","0","0","3399","12","7","2","1","0","0","0","1","0","192","2","192","2","0","0","0","13","1053","22","0","0","0","0","0"
