registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,81,69,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COREhub S.R.L.U.,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,709,162595,39,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,11,0,0,0,0,0,43
Domaininfo AB,73,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,17967,5337,225,0,0,0,0,0,0,0,0,0,1592,0,0,0,0,0,0,0,0,0,9,0,12,0,0,0,0,1,246,5,0,0,0,0,257
GANDI SAS,81,2050,942,41,0,0,0,0,0,0,0,0,0,90,4,1,0,1,0,0,0,0,0,6,0,2,0,0,0,0,0,188,1,0,0,0,0,34
"OnlineNIC, Inc",82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,4062,579,101,1,0,0,1,0,0,0,0,0,246,0,0,0,0,0,0,0,0,0,10,0,5,0,0,0,0,0,75,0,0,0,0,0,95
Ascio,106,1804,499,10,0,1,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,52,0,0,0,0,0,8
Secura,111,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies S.L.,140,2350,530,27,1,0,0,0,0,0,0,0,0,141,1,0,0,0,0,0,0,0,0,12,0,12,0,0,0,0,0,30,1,0,0,0,0,36
Cronon AG,141,643,11,23,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,48
InterNetX,151,376,321,1,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,1
MarkMonitor,292,120,83,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11389,43787,122,0,0,0,0,0,0,0,0,0,860,2,0,0,0,1,0,0,0,0,15,0,22,0,0,0,0,0,136,1,0,0,0,0,126
OVH,433,3728,10203,72,0,0,0,0,0,0,0,0,0,170,7,3,0,1,0,0,0,0,0,12,0,8,0,0,0,0,0,72,2,0,0,0,0,71
Safenames Ltd.,447,14,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,39,39,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca,455,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,4,27,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7478,5052,139,0,0,0,0,0,0,0,0,0,289,13,1,1,3,0,0,0,3,0,2,0,19,0,0,0,0,0,112,0,0,0,0,0,161
IP Mirror Pte Ltd,890,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Ltd,1011,113,25,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6
EuroDNS S.A.,1052,785,13,8,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,11
Variomedia AG,1257,12,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dinahosting s.l.,1262,14871,2533,110,5,6,0,0,0,0,0,0,0,549,296,5,0,0,0,0,0,0,0,20,0,14,0,0,0,0,2,116,0,0,0,0,0,121
Mailclub S.A.S.,1290,18,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,216,59,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,1,0,0,0,0,0,3
AB NameISP,1371,655,10,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,7523,2451,114,10,0,0,0,0,0,0,0,0,314,7,2,0,1,0,0,0,0,1,12,0,6,0,0,0,0,0,123,0,0,0,0,0,106
1API GmbH,1387,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,488,5734,10,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,13
Abansys & Hostytec S.L.,1396,483,116,10,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,8,0,0,0,0,0,7
10dencehispahard S.L. (CDmon.com),1403,24828,2104,245,0,0,0,0,0,0,0,0,0,1032,21,15,1,1,0,0,0,1,0,37,0,45,0,0,0,0,0,412,7,0,0,0,0,264
SW Hosting & Communications Technologies SL,1407,2169,520,32,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,3,0,10,0,0,0,0,0,33,0,0,0,0,0,39
united-domains AG,1408,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3
Blacknight Internet Solutions Ltd,1448,67,57,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,152,156,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,6
Networking4all B.V.,1524,12,27,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocr?tica Centro de Datos S.L.,1600,3104,17039,28,0,0,0,0,0,0,0,0,0,174,1,1,1,0,0,0,0,0,0,17,0,11,0,0,0,0,0,19,0,0,0,0,0,33
Openprovider,1647,2523,610,69,0,0,0,0,0,0,0,0,0,151,1,1,0,0,0,0,0,0,0,28,0,6,0,0,0,0,0,86,0,0,0,0,0,155
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Metaregistrar BV,2288,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Knipp Administrative Account,9995,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN Monitor Registrar,9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
puntCAT Registrar Account,9998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fundacio puntCAT Administrative Account,9999,136,199,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,110985,261839,1449,17,7,0,1,0,0,0,0,0,6094,354,29,3,7,1,0,0,4,1,203,0,191,0,0,0,0,4,1742,17,0,0,0,0,1647
