registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,78,65,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Tucows Domains Inc.,69,510,107316,20,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,55,0,0,0,0,0,13
Domaininfo AB,73,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,17267,5256,382,0,0,0,0,0,0,0,0,0,775,1,0,0,0,0,0,0,0,0,24,0,52,1,0,0,0,1,97,3,0,0,0,0,357
GANDI SAS,81,2376,720,486,0,2,0,0,0,0,0,0,0,105,3,1,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,15,0,0,0,0,0,405
1&1 Internet SE,83,2499,50,154,44,1,0,2,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,23,1,1,0,0,0,0,0,13,0,0,0,0,0,204
Ascio,106,2740,474,12,0,0,0,0,0,0,0,0,0,170,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,16,0,0,0,0,0,9
Secura,111,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interdomain,140,2268,485,19,2,0,0,0,0,0,0,0,0,189,3,0,0,1,0,0,0,0,0,5,0,4,0,0,0,0,0,7,0,0,0,0,0,23
Cronon AG,141,349,8,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,20
InterNetX,151,458,308,4,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,14,0,0,0,0,0,5,0,0,0,0,0,3
MarkMonitor,292,130,79,0,0,0,0,0,0,0,0,0,0,7,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11966,41099,275,0,0,0,1,0,0,0,0,0,719,0,0,0,0,0,0,0,0,0,17,0,42,0,0,0,0,5,94,0,0,0,0,0,282
OVH,433,3398,1501,97,0,0,0,0,0,0,0,0,0,237,5,8,0,0,0,0,0,0,0,13,0,6,0,0,0,0,0,38,0,0,0,0,0,90
Safenames Ltd.,447,13,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,715,35,20,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,4,0,0,0,0,0,14
EnCirca,455,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7078,4476,78,0,0,0,0,0,0,0,0,0,546,11,1,1,5,0,0,1,0,0,27,0,29,0,0,0,0,0,43,0,0,0,0,0,73
IP Mirror Pte Ltd,890,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Ltd,1011,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141
EuroDNS S.A.,1052,20,2,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,15
Variomedia AG,1257,17,21,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,13816,2250,185,9,1,0,0,0,0,0,0,0,903,23,5,1,3,0,0,0,1,0,38,1,32,2,0,0,0,3,239,0,0,0,0,0,192
Mailclub S.A.S.,1290,15,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,115,40,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,3
AB NameISP,1371,661,10,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,6758,2026,151,0,0,0,0,0,0,0,0,0,379,7,3,0,0,0,0,0,0,0,23,0,15,0,0,0,0,0,83,0,0,0,0,0,148
Mesh Digital Limited,1390,443,4748,22,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,10,1,0,0,0,0,23
Abansys & Hostytec S.L.,1396,450,96,11,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,13
10dencehispahard S.L. (CDmon.com),1403,19134,1941,461,0,0,0,0,0,0,0,0,0,1138,33,8,3,8,0,0,2,1,0,44,0,36,0,0,0,0,1,329,3,0,0,0,0,474
SW Hosting & Communications Technologies SL,1407,2439,418,77,0,0,0,0,0,0,0,0,0,139,1,1,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,72,0,0,0,0,0,71
Blacknight Internet Solutions Ltd,1448,96,51,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Lexsynergy Limited,1466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,129,136,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Networking4all B.V.,1524,12,27,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocrática Centro de Datos S.L.,1600,3132,15319,37,0,0,0,0,0,0,0,0,0,242,1,1,0,0,0,0,0,0,0,23,0,22,0,0,0,0,0,23,1,0,0,0,0,56
Openprovider,1647,2537,306,320,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,39,0,1,0,0,0,0,0,27,0,0,0,0,0,148
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Knipp Administrative Account,9995,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN Monitor Registrar,9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fundacio puntCAT Administrative Account,9999,71,189,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Totals,,101711,189568,2843,55,4,0,3,0,0,0,0,0,6008,100,28,6,17,0,0,3,2,0,307,3,299,3,0,0,0,10,1181,8,0,0,0,0,2783
