"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Domaine.fr","601","14","11","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP LLC (DonDominio)","1383","684","61","67","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","1","0","0","0","14","0","0","0"
"Active24","247","878","125","12","0","0","0","0","0","0","0","0","0","80","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","5","1","0","5","0","0","0"
"OVH","433","342","109197","17","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","9","0","0","1","0","0","0"
"Variomedia AG","1257","30","13","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dinahosting s.l.","1262","3592","638","84","1","0","0","1","0","0","0","0","0","521","3","1","0","0","0","0","0","2","0","51","2","16","0","0","0","0","0","35","1","0","9","0","0","0"
"Interdomain","140","1825","238","30","0","0","0","0","0","0","0","0","0","360","2","2","0","0","0","0","0","0","0","64","0","11","0","0","0","0","2","127","0","0","2","0","0","0"
"Entorno.es","696","6927","2778","83","2","0","0","0","0","0","0","0","0","1715","59","3","1","6","0","0","0","1","0","142","2","197","0","0","0","0","0","61","10","0","5","0","0","0"
"InterNetX","151","176","28","6","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","1","0","0","1","0","0","0"
"MelbourneIT","13","60","44","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","71","15","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","6","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","8108","16585","217","2","2","0","3","0","0","0","0","0","736","0","0","0","2","0","0","0","0","0","74","0","41","0","0","0","0","1","95","0","0","48","0","0","0"
"Ascio","106","784","90","18","0","0","0","0","0","0","0","0","0","265","0","0","0","0","0","0","0","0","0","2","0","3","4","0","0","0","0","3","0","0","1","0","0","0"
"Nominalia","76","14179","3792","286","0","0","0","0","0","0","0","0","0","1971","0","0","0","0","0","0","0","0","0","30","0","376","0","0","0","0","1","219","32","0","52","0","0","0"
"GANDI SAS","81","223","76","8","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","2","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","3374","341","137","4","4","0","0","0","0","0","0","1","164","6","0","0","0","0","0","0","0","0","182","0","3","0","0","0","0","0","67","2","0","20","0","0","0"
"SW Hosting & Communications Technologies SL","1407","825","66","28","0","0","0","0","0","0","0","0","0","104","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","4","0","0","86","0","0","0"
"Secura","111","12","16","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","42112","134117","999","10","6","0","4","0","0","0","0","1","5960","86","6","1","8","0","0","0","3","0","654","4","654","4","0","0","0","5","626","47","0","246","0","0","0"
