"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","3026","11470","38","0","0","0","0","0","0","0","0","0","208","0","0","0","0","0","0","0","0","0","40","1","6","0","0","0","0","0","47","4","0","0","0","0","0"
"Domaine.fr","601","7","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OVH","433","2970","399337","95","0","0","0","0","0","0","0","0","0","128","5","2","0","0","0","1","0","0","0","11","0","6","0","0","0","0","0","34","0","0","0","0","0","0"
"Cronon AG","141","96","8","16","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","3","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","83","49","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","0"
"Dinahosting s.l.","1262","11423","2061","191","3","0","0","0","0","0","0","0","0","583","6","1","0","2","0","0","0","0","5","22","1","29","0","0","0","0","1","104","0","0","0","0","0","0"
"1&1 Internet AG","83","888","26","145","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","5","0","0","0","0","0","0"
"Interdomain","140","2286","467","14","1","0","0","0","0","0","0","0","0","118","1","0","0","0","0","0","0","0","0","32","0","4","0","0","0","0","0","34","0","0","0","0","0","0"
"Mailclub S.A.S.","1290","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","6129","1625","121","1","0","0","0","0","0","0","0","0","262","8","1","0","1","0","0","0","0","0","16","0","11","0","0","0","0","0","111","0","0","0","0","0","0"
"InterNetX","151","546","306","2","0","0","0","0","0","0","0","0","0","74","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","10","0","0","0","0","0","0"
"Key-Systems LLC","1345","51","23","3","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","660","10","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","12","31","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","11601","39304","119","3","0","0","0","0","0","0","0","0","1129","0","0","0","1","0","0","0","0","0","11","1","40","0","0","0","0","0","170","1","0","0","0","0","0"
"Ascio","106","2842","453","22","0","1","0","0","0","0","0","0","0","192","0","0","0","0","0","0","0","0","0","2","0","8","0","0","0","0","0","39","2","0","0","0","0","0"
"Nominalia","76","16041","5141","300","0","0","0","0","0","0","0","0","0","2115","0","0","0","0","0","0","0","0","0","33","0","81","0","0","0","0","1","188","15","0","0","0","0","0"
"GANDI SAS","81","1564","622","81","2","0","0","0","0","0","0","0","0","82","0","0","0","0","0","0","0","0","0","3","0","4","0","0","0","0","0","25","0","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","18017","1787","348","5","0","0","0","0","0","0","0","0","870","16","6","0","1","0","0","0","0","0","49","0","21","2","0","0","0","0","300","6","0","0","0","0","0"
"NETIM","1519","143","130","4","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","1","0","0","0","0","0"
"Abansys & Hostytec S.L.","1396","382","81","14","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","9","0","2","0","0","0","0","0","14","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","2073","339","70","0","0","0","0","0","0","0","0","0","74","0","0","0","0","0","0","0","0","0","5","0","18","0","0","0","0","0","37","0","0","0","0","0","0"
"Mesh Digital Limited","1390","275","3777","26","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","7","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","737","67720","17","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","2","0","0","0","0","0","0","0"
"Variomedia AG","1257","17","21","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","13","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital","696","6603","4083","53","0","0","0","0","0","0","0","0","0","294","10","0","0","6","0","0","0","0","0","7","0","58","1","0","0","0","0","106","1","0","0","0","0","0"
"MelbourneIT","13","70","65","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","117","72","0","0","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Openprovider","1647","1259","102","85","0","0","0","0","0","0","0","0","0","56","7","0","3","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllGlobalNames","453","640","29","7","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","10","0","0","0","0","0","0"
"Secura","111","4","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd","890","3","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","90580","539215","1793","16","2","0","0","0","0","0","0","0","6305","54","10","3","11","0","1","0","0","5","308","3","308","3","0","0","0","7","1240","30","0","0","0","0","0"
