registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,deleted-domains-revocation,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Estrategias WebSite S.L.,1600,81,144,28,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,37,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,10,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active24,247,1185,170,46,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,5,0,0,0,0,0,0
OVH,433,1280,208135,41,0,0,0,0,0,0,0,0,0,86,3,6,0,0,0,0,0,0,0,12,0,3,0,0,0,0,0,11,0,0,0,0,0,0
Variomedia AG,1257,22,17,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,25,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,5435,1019,128,2,0,0,1,0,0,0,0,0,359,5,0,1,0,0,0,0,0,0,39,0,11,0,0,0,0,1,50,0,0,0,0,0,0
Interdomain,140,1694,268,2,0,0,0,0,0,0,0,0,0,155,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,2,27,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,1969,447,55,2,0,0,1,0,0,0,0,0,108,3,0,0,0,0,0,0,0,0,19,0,2,0,0,0,0,0,62,0,0,0,0,0,0
Entorno Digital,696,7673,3225,112,1,0,0,1,0,0,0,0,0,379,11,1,0,3,0,0,0,0,0,45,0,46,2,0,0,0,0,73,3,0,0,0,0,0
InterNetX,151,523,93,7,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,6,0,0,0,0,0,0
MelbourneIT,13,114,50,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor,292,104,17,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca,455,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd.,447,13,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,9636,25813,114,2,1,0,2,0,0,0,0,0,661,0,0,0,0,0,0,0,0,0,32,0,102,0,0,0,0,1,127,0,0,0,0,0,0
Ascio,106,907,130,6,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Nominalia,76,14310,4328,199,0,0,0,0,0,0,0,0,0,860,0,1,0,0,0,0,0,0,0,10,0,114,0,0,0,0,3,169,8,0,0,0,0,0
GANDI SAS,81,534,213,29,0,0,0,0,0,0,0,0,0,24,3,0,0,0,0,0,0,1,0,2,0,2,0,0,0,0,0,7,0,0,0,0,0,0
10dencehispahard S.L. (CDmon.com),1403,5835,656,132,2,0,1,1,0,0,0,0,0,358,15,0,1,1,0,0,0,0,0,59,0,18,0,0,0,0,0,88,0,0,0,0,0,0
SW Hosting & Communications Technologies SL,1407,1152,124,38,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,11,0,3,0,0,0,0,0,18,0,0,0,0,0,0
Secura,111,6,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,52516,244912,937,11,1,1,6,0,0,0,0,0,3310,42,8,2,4,0,0,0,1,0,312,2,312,2,0,0,0,7,650,11,0,0,0,0,0
