"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","2766","9401","98","0","0","0","0","0","0","0","0","0","181","2","0","0","0","0","0","0","0","0","29","0","20","0","0","0","0","0","37","2","0","0","0","0","0"
"Domaine.fr","601","10","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"OVH","433","2564","1947","71","0","0","0","0","0","0","0","0","0","181","4","3","0","0","0","0","0","0","0","14","0","7","0","0","0","0","0","25","0","0","0","0","0","0"
"Cronon AG","141","1","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","83","46","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Dinahosting s.l.","1262","10620","1938","401","19","0","0","2","0","0","0","0","0","654","7","1","0","3","0","0","0","0","0","34","0","22","0","0","0","0","0","145","0","0","0","0","0","0"
"1&1 Internet AG","83","97","13","67","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0"
"Interdomain","140","2267","442","26","0","0","0","0","0","0","0","0","0","273","0","0","0","0","0","0","0","0","0","27","0","6","0","0","0","0","0","25","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","5839","1478","168","14","0","0","0","0","0","0","0","0","302","10","4","0","1","0","0","0","0","0","29","0","8","0","0","0","0","0","141","1","0","0","0","0","0"
"InterNetX","151","633","306","5","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","4","1","0","0","0","0","0"
"Key-Systems LLC","1345","5","4","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","249","10","48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","13","31","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","11097","38233","124","5","0","0","0","0","0","0","0","0","793","0","0","0","1","0","0","0","0","0","14","0","74","0","0","0","0","2","134","0","0","0","0","0","0"
"Ascio","106","2891","429","27","0","0","0","0","0","0","0","0","0","263","0","0","0","0","0","0","0","0","0","14","0","8","0","0","0","0","0","3","0","0","0","0","0","0"
"Nominalia","76","15613","5107","204","0","0","0","0","0","0","0","0","0","822","0","0","0","0","0","0","0","0","0","14","0","78","0","0","0","0","0","126","5","0","0","0","0","0"
"GANDI SAS","81","1420","559","30","2","1","0","1","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","53","0","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","17067","1691","459","0","0","0","0","0","0","0","0","0","1203","34","1","0","5","0","0","0","1","0","56","0","17","0","0","0","0","0","330","3","0","0","0","0","0"
"NETIM","1519","142","118","3","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"Abansys & Hostytec S.L.","1396","367","64","15","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","5","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1782","307","127","0","0","0","0","0","0","0","0","0","108","1","0","0","0","0","0","0","1","0","6","0","13","0","0","0","0","0","25","0","0","0","0","0","0"
"Tucows Domains Inc.","69","570","47730","53","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","146","2988","22","2","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG","1257","17","19","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","15","27","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0","0"
"Entorno Digital","696","6772","3813","42","22","0","0","0","0","0","0","0","0","376","19","5","0","2","0","0","0","0","0","37","0","40","0","0","0","0","0","45","3","0","0","0","0","0"
"MelbourneIT","13","70","65","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","109","64","0","1","0","0","0","0","0","0","0","0","5","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Openprovider","1647","387","30","31","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllGlobalNames","453","614","22","2","0","0","0","0","0","0","0","0","0","143","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura","111","4","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd","890","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","84233","116931","2027","65","1","0","3","0","0","0","0","0","5482","79","14","0","12","0","0","0","2","0","316","0","316","0","0","0","0","4","1105","15","0","0","0","0","0"
