"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","2942","10722","35","0","0","0","0","0","0","0","0","0","317","2","0","0","0","0","0","0","0","0","78","0","20","0","0","0","0","0","27","1","0","0","0","0","0"
"Domaine.fr","601","8","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0"
"OVH","433","2845","1724","141","0","0","0","0","0","0","0","0","0","184","7","0","0","0","0","1","0","0","0","12","0","5","0","0","0","0","0","28","0","0","0","0","0","0"
"Cronon AG","141","56","5","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","86","48","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Dinahosting s.l.","1262","11107","2009","200","7","3","0","1","0","0","0","0","0","929","3","1","0","2","0","0","0","0","0","25","1","27","0","0","0","0","0","149","0","0","0","0","0","0"
"1&1 Internet AG","83","591","22","205","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1","0","0","0","0","0","0"
"Interdomain","140","2278","458","27","2","0","0","0","0","0","0","0","0","196","3","0","0","1","0","0","0","0","0","44","0","14","4","0","0","0","0","29","0","0","0","0","0","0"
"Mailclub S.A.S.","1290","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","6137","1581","195","0","0","0","0","0","0","0","0","0","409","7","2","0","3","0","0","0","0","0","34","0","4","0","0","0","0","1","92","0","0","0","0","0","0"
"InterNetX","151","595","306","5","0","0","0","0","0","0","0","0","0","70","0","0","0","0","0","0","0","0","0","7","0","19","0","0","0","0","0","5","0","0","0","0","0","0"
"Key-Systems LLC","1345","31","10","8","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","511","10","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","12","31","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","11672","38890","266","3","0","0","0","0","0","0","0","0","764","0","1","8","0","0","0","0","0","0","10","0","54","1","0","0","0","0","168","0","0","0","0","0","0"
"Ascio","106","2897","444","35","0","0","0","0","0","0","0","0","0","406","0","0","0","0","0","0","0","0","0","3","0","11","0","0","0","0","0","49","6","0","0","0","0","0"
"GANDI SAS","81","1473","590","105","1","2","0","0","0","0","0","0","0","71","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","39","0","0","0","0","0","0"
"Nominalia","76","15947","5132","278","0","0","0","0","0","0","0","0","0","1488","0","0","0","0","0","0","0","0","0","23","2","89","0","0","0","0","1","164","9","0","0","0","0","0"
