registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,80,79,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,3
COREhub S.R.L.U.,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,937,230945,10,1,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,22,0,0,0,0,0,15
Domaininfo AB,73,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,18923,5465,290,0,0,0,0,0,0,0,0,0,1077,0,0,1,0,0,0,0,0,0,7,0,64,0,0,0,0,1,264,3,0,0,0,0,334
GANDI SAS,81,2002,1857,26,0,0,0,0,0,0,0,0,0,90,2,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,143,0,0,0,0,0,28
"OnlineNIC, Inc",82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,3875,635,40,0,0,0,0,0,0,0,0,0,273,0,0,0,0,0,0,0,0,0,9,0,15,0,0,0,0,0,84,3,0,0,0,0,43
Ascio,106,1578,520,6,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,1,0,106,8,0,0,0,0,9,0,0,0,0,0,8
Secura,111,6,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies S.L.,140,2312,559,28,1,0,0,0,0,0,0,0,0,130,2,0,0,0,0,0,0,0,0,8,0,7,0,0,0,0,0,13,0,0,0,0,0,36
Cronon AG,141,776,13,11,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,16,0,0,0,0,0,20
InterNetX,151,234,321,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,0,0,0,0,0,0,2
MarkMonitor,292,102,98,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11067,44034,130,0,0,0,0,0,0,0,0,0,837,1,0,0,1,0,0,0,0,0,14,0,31,0,0,0,0,0,120,1,0,0,0,0,139
OVH,433,4056,23724,53,0,0,0,0,0,0,0,0,0,261,7,7,1,1,0,0,0,0,0,14,0,3,0,0,0,0,0,33,1,0,0,0,0,66
Safenames Ltd.,447,17,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,5,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca,455,6,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,3,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7914,5327,30,0,0,0,0,0,0,0,0,0,421,16,5,0,9,0,0,0,0,0,16,0,13,0,0,0,0,0,68,0,0,0,0,0,35
IP Mirror Pte Ltd,890,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Ltd,1011,147,41,4,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,4
EuroDNS S.A.,1052,928,32,14,0,0,0,0,0,0,0,0,0,104,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,14
Marcaria.com International Inc.,1086,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG,1257,9,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,15064,2746,377,1,0,0,0,0,0,0,0,0,762,21,5,0,2,0,0,0,0,0,15,0,15,0,0,0,0,1,257,0,0,0,0,0,497
Mailclub S.A.S.,1290,19,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,286,88,6,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,2,0,0,0,0,0,4
AB NameISP,1371,657,10,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,7180,2922,96,4,0,0,0,0,0,0,0,0,421,13,1,2,5,0,0,0,0,0,19,0,12,0,0,0,0,0,140,1,0,0,0,0,105
1API GmbH,1387,38,33,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,475,6238,7,0,0,0,0,0,0,0,0,0,29,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,2
Abansys & Hostytec S.L.,1396,563,128,5,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0,4
10dencehispahard S.L. (CDmon.com),1403,20153,2343,260,0,0,0,0,0,0,0,0,0,1325,25,12,0,3,0,0,0,0,0,46,0,135,0,0,0,0,3,330,15,0,0,0,0,295
SW Hosting & Communications Technologies SL,1407,1967,617,89,0,0,0,0,0,0,0,0,0,169,4,0,1,0,0,0,0,0,0,8,0,0,0,0,0,0,1,33,1,0,0,0,0,104
united-domains AG,1408,25,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Blacknight Internet Solutions Ltd,1448,63,57,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Lexsynergy Limited,1466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,190,184,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,5
Networking4all B.V.,1524,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocr�tica Centro de Datos S.L.,1600,3375,17337,34,0,0,0,0,0,0,0,0,0,215,2,0,0,0,0,0,0,0,0,8,0,6,0,0,0,0,0,44,0,0,0,0,0,45
Openprovider,1647,2978,876,53,1,1,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,13,0,9,0,0,0,0,0,28,1,0,0,0,0,65
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Metaregistrar BV,2288,12,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP Inc., dba AppDetex",3235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UBILIBET S.L.,3802,127,4,1,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,101,8,0,0,0,0,0,0,0,0,0,0,0,0,1
Knipp Administrative Account,9995,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN Monitor Registrar,9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
puntCAT Registrar Account,9998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fundacio puntCAT Administrative Account,9999,183,201,1,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Totals,,108342,347644,1582,9,1,0,0,0,0,0,0,0,6761,97,33,5,22,0,0,0,1,0,295,8,435,8,0,0,0,7,1637,26,0,0,0,0,1879
