registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,75,65,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
COREhub S.R.L.U.,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,616,144709,20,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,19,0,0,0,0,0,19
Domaininfo AB,73,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,17854,5300,236,0,0,0,0,0,0,0,0,0,974,0,0,2,0,0,0,0,0,0,4,0,35,0,0,0,0,2,227,1,0,0,0,0,238
GANDI SAS,81,2621,841,52,0,1,0,0,0,0,0,0,0,83,1,1,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,70,0,0,0,0,0,61
1&1 Internet SE,83,3782,555,170,4,2,0,1,0,0,0,0,0,148,1,0,0,0,0,0,0,0,0,25,0,8,0,0,0,0,2,32,1,0,0,0,0,188
Ascio,106,2044,487,20,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,46,0,0,0,0,0,22
Secura,111,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interdomain,140,2366,518,20,0,0,0,0,0,0,0,0,0,179,0,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,19,2,0,0,0,0,26
Cronon AG,141,525,11,19,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,9,0,0,0,0,0,19
InterNetX,151,390,323,4,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,7
MarkMonitor,292,123,83,0,0,0,0,0,0,0,0,0,0,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11514,43065,153,0,0,0,0,0,0,0,0,0,832,0,4,0,1,0,0,0,0,0,11,0,41,0,0,0,0,1,152,1,0,0,0,0,156
OVH,433,3626,5233,71,0,0,0,0,0,0,0,0,0,232,8,3,4,0,0,0,0,0,0,16,0,9,0,0,0,0,0,55,1,0,0,0,0,72
Safenames Ltd.,447,13,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,221,39,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca,455,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7455,4845,60,0,0,0,0,0,0,0,0,0,334,15,8,2,2,0,0,0,1,0,14,0,36,0,0,0,0,2,60,5,0,0,0,0,60
IP Mirror Pte Ltd,890,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Ltd,1011,81,12,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,9
EuroDNS S.A.,1052,560,2,2,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG,1257,16,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,14894,2374,437,5,0,0,1,0,0,0,0,2,702,20,6,0,0,0,0,0,0,0,21,0,22,0,0,0,0,3,272,0,0,0,0,0,836
Mailclub S.A.S.,1290,17,3,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,204,59,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0,0,1
AB NameISP,1371,660,10,0,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,7515,2335,110,3,0,0,0,0,0,0,0,0,396,19,5,1,1,0,0,0,0,0,26,0,10,0,0,0,0,0,289,1,0,0,0,0,113
1API GmbH,1387,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,479,5541,14,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,12,0,0,0,0,0,15
Abansys & Hostytec S.L.,1396,480,104,10,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,9,1,0,0,0,0,10
10dencehispahard S.L. (CDmon.com),1403,24580,2069,412,0,0,0,0,0,0,0,0,0,1179,37,4,1,3,0,0,0,1,0,29,0,39,0,0,0,0,0,548,9,0,0,0,0,365
SW Hosting & Communications Technologies SL,1407,2221,492,47,0,0,0,0,0,0,0,0,0,182,5,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,57,0,0,0,0,0,49
Blacknight Internet Solutions Ltd,1448,72,57,2,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Lexsynergy Limited,1466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,129,147,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,3,0,0,0,0,0
Networking4all B.V.,1524,12,27,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocr�tica Centro de Datos S.L.,1600,3016,16836,36,0,0,1,0,0,0,0,0,0,198,0,1,0,0,0,0,0,0,0,13,0,25,0,0,0,0,0,56,1,0,0,0,0,46
Openprovider,1647,3324,550,36,0,0,0,0,0,0,0,0,0,100,2,0,0,0,0,0,0,0,0,25,0,2,0,0,0,0,0,17,0,0,0,0,0,38
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Knipp Administrative Account,9995,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN Monitor Registrar,9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
puntCAT Registrar Account,9998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fundacio puntCAT Administrative Account,9999,81,199,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,111584,237025,1942,12,3,1,3,0,0,0,0,2,6114,114,32,11,7,0,0,0,2,0,274,0,364,0,0,0,0,11,1959,26,0,0,0,0,2353
