"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domain-revocation","requested-exemptions","granted-exemptions","affected-exemption-domains"
"Domaine.fr",601,15,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active24",247,877,120,2,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
"OVH",433,172,67470,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Variomedia AG",1257,31,13,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"Dinahosting s.l.",1262,2699,438,81,2,0,0,0,0,0,0,0,0,64,1,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,22,0,0,81,0,0,0
"Interdomain",140,2137,217,6,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,17,0,0,0,0,0,0
"Entorno.es",696,6679,2583,23,5,0,0,0,0,0,0,0,0,68,4,0,0,0,0,0,0,0,0,7,0,17,0,0,0,0,0,90,1,0,3,0,0,0
"InterNetX",151,35,10,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MelbourneIT",13,60,44,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor",292,64,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"EnCirca",455,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd.",447,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys",379,6940,11933,93,0,0,0,0,0,0,0,0,0,412,0,0,0,0,0,0,0,0,0,7,1,9,0,0,0,0,0,52,1,0,34,0,0,0
"Ascio",106,638,68,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nominalia",76,14505,3468,132,0,0,0,0,0,0,0,0,0,569,0,0,0,0,0,0,0,0,0,6,0,28,0,0,0,0,0,106,7,0,39,0,0,0
"GANDI SAS",81,86,33,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0
"10dencehispahard, S.L. (CDmon.com)",1403,1545,234,38,2,0,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,1,0,0,3,0,0,0
"SW Hosting & Communications Technologies SL",1407,609,27,9,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,2,0,0,0
"Secura",111,10,14,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TOTAL",,37104,86697,402,10,0,0,0,0,0,0,0,0,1278,7,0,0,0,0,0,0,0,0,60,1,60,1,0,0,0,0,301,9,0,167,0,0,0
