registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,78,65,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,814,89414,20,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,26
Nominalia,76,16580,5208,295,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,27,0,49,4,0,0,0,0,0,9,0,0,0,0,364
GANDI SAS,81,1663,674,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,105
1&1 Internet AG,83,1686,39,120,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,13,0,4,0,0,0,0,0,0,0,0,0,0,0,144
Ascio,106,2839,470,24,0,0,0,1,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,2,0,0,0,0,29
Secura,111,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interdomain,140,2266,476,14,1,0,0,1,0,0,0,0,0,149,0,0,0,1,0,0,0,0,0,9,1,8,0,0,0,0,0,0,0,0,0,0,0,18
Cronon AG,141,250,8,31,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,33
InterNetX,151,508,306,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,5
Active24,247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor,292,130,76,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11917,40246,232,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,10,0,42,1,0,0,0,0,0,0,0,0,0,0,256
OVH,433,3253,1435,67,0,0,0,0,0,0,0,0,0,140,3,1,0,2,0,0,0,0,0,12,0,2,0,0,0,0,0,0,0,0,0,0,0,101
Safenames Ltd.,447,13,33,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,660,34,3,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
EnCirca,455,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,6,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,6544,4286,52,0,0,0,0,0,0,0,0,0,247,3,3,1,2,0,0,0,0,0,14,0,32,0,0,0,0,1,1,1,0,0,0,0,62
IP Mirror Pte Ltd,890,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG,1257,18,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,12549,2156,337,10,1,0,0,0,0,0,0,0,507,7,4,1,0,0,0,0,0,0,28,0,31,0,0,0,0,6,7,0,0,0,0,0,9983
Mailclub S.A.S.,1290,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,101,33,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,2
AB NameISP,1371,662,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,6610,1881,249,0,0,0,0,0,0,0,0,0,289,4,0,1,1,0,0,0,0,0,13,0,16,0,0,0,0,0,0,0,0,0,0,0,300
Mesh Digital Limited,1390,383,4389,22,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,30
Abansys & Hostytec S.L.,1396,427,88,13,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,14
10dencehispahard S.L. (CDmon.com),1403,19144,1881,430,0,0,0,0,0,0,0,0,0,871,26,8,1,4,0,0,0,0,0,36,1,25,0,0,0,0,0,0,4,0,0,0,0,507
SW Hosting & Communications Technologies SL,1407,2375,371,86,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,98
Blacknight Internet Solutions Ltd,1448,97,51,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
NETIM,1519,139,130,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Networking4all B.V.,1524,13,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,3167,13179,24,1,0,0,0,0,0,0,0,0,125,1,0,0,0,0,0,0,0,0,13,0,21,0,0,0,0,0,0,1,0,0,0,0,69
Openprovider,1647,1531,191,29,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,0,0,0,0,30
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Knipp Administrative Account,9995,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1
Knipp Monitoring Account,9996,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN Monitor Registrar,9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
puntCAT Administrative Account,9999,69,187,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2
Totals,,96510,167446,2059,12,1,0,2,0,0,0,0,0,2768,46,17,4,10,0,0,0,0,0,216,5,249,5,0,0,0,14,15,17,0,0,0,0,12187
