registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,76,65,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Tucows Domains Inc.,69,525,111850,20,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,11,0,0,0,0,0,23
Domaininfo AB,73,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,17371,5256,320,0,0,0,0,0,0,0,0,0,827,0,0,0,0,0,0,0,0,0,21,0,59,3,0,0,0,2,188,5,0,0,0,0,324
GANDI SAS,81,2507,731,133,2,2,0,0,0,0,0,0,1,138,2,0,0,1,0,0,0,0,0,2,0,15,0,0,0,0,0,32,0,0,0,0,0,177
1&1 Internet SE,83,2673,52,114,54,0,0,2,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,18,0,8,0,0,0,0,4,11,0,0,0,0,0,172
Ascio,106,2714,474,15,0,0,0,0,0,0,0,0,0,193,0,0,0,0,0,0,0,0,0,2,0,37,3,0,0,0,0,7,0,0,0,0,0,15
Secura,111,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interdomain,140,2288,493,41,1,0,0,0,0,0,0,0,0,230,1,1,0,2,0,0,0,0,0,4,0,5,0,0,0,0,0,19,0,0,0,0,0,38
Cronon AG,141,364,8,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0,18
InterNetX,151,434,315,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,1,0,0,0,0,0,2
MarkMonitor,292,130,79,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11851,41322,154,0,0,0,0,0,0,0,0,0,771,1,1,0,0,0,0,0,0,0,6,0,51,0,0,0,0,2,220,0,0,0,0,0,148
OVH,433,3445,1534,82,0,0,0,0,0,0,0,0,0,280,7,6,0,2,0,0,0,0,0,35,2,1,0,0,0,0,0,80,0,0,0,0,0,91
Safenames Ltd.,447,13,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,639,35,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,1,0,0,0,0,0,0
EnCirca,455,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7133,4513,69,0,0,0,0,0,0,0,0,0,1044,44,7,6,17,0,0,0,0,0,34,0,42,0,0,0,0,3,31,1,0,0,0,0,80
IP Mirror Pte Ltd,890,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Ltd,1011,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
EuroDNS S.A.,1052,107,2,8,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Variomedia AG,1257,17,21,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,13706,2279,163,7,2,0,3,0,0,0,0,1,891,17,4,1,3,1,0,0,0,0,48,0,34,0,0,0,0,1,307,0,0,0,0,0,179
Mailclub S.A.S.,1290,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,116,42,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5
AB NameISP,1371,660,10,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,6854,2066,197,5,0,0,0,0,0,0,0,0,470,17,6,0,2,0,0,0,0,1,39,1,17,0,0,0,0,0,163,0,0,0,0,0,234
Mesh Digital Limited,1390,443,4815,20,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,12,0,0,0,0,0,17
Abansys & Hostytec S.L.,1396,457,97,14,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,7,1,0,0,0,0,12
10dencehispahard S.L. (CDmon.com),1403,19240,1948,479,0,0,0,0,0,0,0,0,0,1530,28,3,3,5,0,0,0,1,0,50,0,53,2,0,0,0,1,394,3,0,0,0,0,511
SW Hosting & Communications Technologies SL,1407,2381,436,41,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,5,0,11,0,0,0,0,0,93,0,0,0,0,0,42
Blacknight Internet Solutions Ltd,1448,93,51,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
Lexsynergy Limited,1466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,131,139,5,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7
Networking4all B.V.,1524,12,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocrática Centro de Datos S.L.,1600,3079,15803,46,0,0,0,0,0,0,0,0,0,396,0,1,0,0,0,0,0,0,0,21,1,21,0,0,0,0,0,107,2,0,0,0,0,53
Openprovider,1647,2589,312,67,0,0,1,0,0,0,0,0,0,120,0,1,0,0,0,0,0,0,0,53,4,3,0,0,0,0,1,68,0,0,0,0,0,65
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Knipp Administrative Account,9995,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Knipp Monitoring Account,9996,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN Monitor Registrar,9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
puntCAT Registrar Account,9998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fundacio puntCAT Administrative Account,9999,71,189,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,102159,195080,2020,70,4,1,5,0,0,0,0,2,7434,118,30,10,32,1,0,0,1,1,422,8,471,8,0,0,0,14,1770,12,0,0,0,0,2229
