"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","2466","7426","32","0","0","0","0","0","0","0","0","0","104","0","0","0","0","0","0","0","0","0","24","0","19","0","0","0","0","0","19","0","0","0","0","0","0"
"Domaine.fr","601","12","26","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Active24","247","1875","263","20","0","0","0","0","0","0","0","0","0","98","0","0","0","0","0","0","0","0","0","3","0","4","0","0","0","0","0","15","1","0","0","0","0","0"
"OVH","433","2321","2286","72","0","0","0","0","0","0","0","0","0","102","1","1","0","0","0","0","0","0","0","6","2","5","0","0","0","0","0","36","0","0","0","0","0","0"
"Mesh Digital Limited","1390","47","2335","14","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows Domains Inc.","69","45","17971","10","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG","1257","18","17","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","24","27","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","87","44","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Dinahosting s.l.","1262","9545","1841","141","6","0","0","2","0","0","0","0","0","373","3","1","0","0","0","0","0","0","0","37","0","15","0","0","0","0","1","117","0","0","0","0","0","0"
"Interdomain","140","2182","429","39","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","3","0","5","5","0","0","0","0","28","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","5402","1340","149","0","0","0","0","0","0","0","0","0","168","5","0","0","1","0","0","0","0","0","4","0","9","0","0","0","0","0","95","0","0","0","0","0","0"
"Entorno Digital","696","6662","3682","19","0","0","0","0","0","0","0","0","0","135","2","2","0","1","0","0","0","0","0","12","0","17","0","0","0","0","0","55","1","0","0","0","0","0"
"InterNetX","151","650","299","1","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"MelbourneIT","13","71","65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","109","60","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Openprovider","1647","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
"AB NameISP","1371","4","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","13","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","11005","36997","114","0","0","0","1","0","0","0","0","0","582","0","0","0","1","0","0","0","0","0","12","3","27","0","0","0","0","0","182","0","0","0","0","0","0"
"Ascio","106","960","152","1","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Nominalia","76","15258","5006","370","0","0","0","0","0","0","0","0","0","960","0","0","0","0","0","0","0","0","0","6","0","23","0","0","0","0","1","156","7","0","0","0","0","0"
"GANDI SAS","81","1248","500","54","2","1","0","0","0","0","0","0","1","44","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","8","1","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","15366","1577","350","2","2","0","0","0","0","0","0","0","396","5","1","0","1","0","0","1","1","0","26","0","6","0","0","0","0","0","181","2","0","0","0","0","0"
"NETIM","1519","143","112","6","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","10","0","0","0","0","0","0"
"Abansys & Hostytec S.L.","1396","308","50","9","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"AllGlobalNames","453","565","18","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1428","259","11","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","3","0","10","0","0","0","0","0","6","0","0","0","0","0","0"
"Secura","111","4","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","77819","82841","1417","11","3","0","4","0","0","0","0","1","3151","18","5","0","4","0","0","1","1","0","145","5","145","5","0","0","0","3","915","12","0","0","0","0","0"
