"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","921","1942","58","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","72","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaine.fr","601","10","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active24","247","1394","201","15","0","0","0","0","0","0","0","0","0","140","0","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","25","0","0","0","0","0","0"
"OVH","433","1708","262010","58","0","0","0","0","0","0","0","0","0","77","3","0","0","0","0","0","0","0","0","15","0","4","0","0","0","0","0","22","0","0","0","0","0","0"
"Variomedia AG","1257","22","17","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","13","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","50","18","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","6780","1254","311","1","2","0","2","0","0","0","0","0","435","5","0","0","0","0","0","0","0","0","39","2","19","0","0","0","0","1","83","1","0","0","0","0","0"
"Interdomain","140","1486","276","3","0","0","0","0","0","0","0","0","0","126","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","34","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","3134","676","273","0","0","0","0","0","0","0","0","0","135","3","0","0","1","0","0","0","0","0","19","0","5","0","0","0","0","3","52","0","0","0","0","0","0"
"Entorno Digital","696","7270","3332","67","0","0","0","0","0","0","0","0","0","337","8","1","0","3","0","0","0","1","0","8","0","86","0","0","0","0","0","97","7","0","0","0","0","0"
"InterNetX","151","511","113","5","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","5","0","0","0","0","0","0"
"MelbourneIT","13","110","53","0","0","0","0","0","0","0","0","0","0","8","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","103","25","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","12","21","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","10792","30220","569","2","1","0","0","0","0","0","0","0","707","1","1","1","0","0","0","0","0","0","17","0","53","0","0","0","0","6","116","0","0","0","0","0","0"
"Ascio","106","941","135","17","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","30","0","5","0","0","0","0","0","6","0","0","0","0","0","0"
"Nominalia","76","13835","4535","208","0","0","0","0","0","0","0","0","0","969","0","0","0","0","0","0","0","0","0","9","0","54","3","0","0","0","1","191","11","0","0","0","0","0"
"GANDI SAS","81","648","289","19","0","1","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","18","1","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","8956","868","659","7","2","0","2","0","0","0","0","0","384","10","0","1","2","0","0","0","0","0","52","0","19","0","0","0","0","7","105","3","0","0","0","0","0"
"NETIM","1519","47","26","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1217","151","20","0","0","0","0","0","0","0","0","0","84","0","0","0","0","0","0","0","0","0","3","0","17","0","0","0","0","0","16","0","0","0","0","0","0"
"Secura","111","5","18","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","59970","306211","2291","10","6","0","4","0","0","0","0","0","3553","30","2","4","6","0","0","0","1","0","272","3","272","3","0","0","0","18","770","23","0","0","0","0","0"
