"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","392","729","19","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","71","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaine.fr","601","10","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active24","247","1357","192","54","0","0","0","0","0","0","0","0","0","77","0","0","0","0","0","0","0","0","0","12","0","6","0","0","0","0","0","18","0","0","0","0","0","0"
"OVH","433","1471","230610","42","0","0","0","0","0","0","0","0","0","95","1","0","0","0","0","0","0","0","0","23","0","8","0","0","0","0","0","36","2","0","0","0","0","0"
"Variomedia AG","1257","22","17","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","26","11","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","5676","1120","107","1","3","0","1","0","0","0","0","0","481","7","0","0","1","0","0","0","0","0","35","0","17","0","0","0","0","0","123","0","0","0","0","0","0"
"Interdomain","140","1643","274","3","0","0","0","0","0","0","0","0","0","238","1","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","26","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","2238","497","95","0","1","0","0","0","0","0","0","0","138","1","0","0","0","0","0","0","0","0","37","0","5","0","0","0","0","0","57","1","0","0","0","0","0"
"Entorno Digital","696","7637","3267","69","0","0","1","0","0","0","0","0","0","697","19","3","0","0","0","0","0","0","0","10","0","79","0","0","0","0","0","106","16","0","0","0","0","0"
"InterNetX","151","496","94","6","0","0","0","0","0","0","0","0","0","66","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","18","0","0","0","0","0","0"
"MelbourneIT","13","115","53","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","0"
"MarkMonitor","292","108","20","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","8","3","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","12","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","9628","27855","114","2","0","0","2","0","0","0","0","0","838","1","1","0","0","0","0","0","0","0","25","0","52","0","0","0","0","0","153","0","0","0","0","0","0"
"Ascio","106","917","135","13","0","0","0","0","0","0","0","0","0","81","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","16","9","0","0","0","0","0"
"Nominalia","76","13975","4406","212","0","0","0","0","0","0","0","0","0","2159","0","0","0","0","0","0","0","0","0","15","0","93","0","0","0","0","1","212","32","0","0","0","0","0"
"GANDI SAS","81","629","251","15","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","15","0","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","6234","716","144","2","2","0","1","0","0","0","0","0","348","6","2","0","1","0","0","0","0","0","50","0","20","1","0","0","0","1","121","3","0","0","0","0","0"
"NETIM","1519","15","10","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1202","140","19","1","0","0","0","0","0","0","0","0","107","0","0","0","0","0","0","0","0","0","9","1","6","0","0","0","0","0","11","0","0","0","0","0","0"
"Secura","111","4","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","53817","270457","919","7","6","1","4","0","0","0","0","0","5391","36","6","1","2","0","0","0","0","0","298","1","298","1","0","0","0","2","915","63","0","0","0","0","0"
