"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Domaine.fr","601","11","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active24","247","972","149","23","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","8","0","0","0","0","0","0"
"OVH","433","977","167953","58","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","18","0","2","0","0","0","0","0","2","0","0","0","0","0","0"
"Variomedia AG","1257","23","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","20","7","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","4790","878","121","5","0","0","0","0","0","0","0","0","373","4","2","0","0","0","0","0","0","0","45","0","11","0","0","0","0","2","51","0","0","0","0","0","0"
"Interdomain","140","1813","264","15","0","0","0","0","0","0","0","0","0","269","2","0","0","0","0","0","0","0","0","1","10","5","0","0","0","0","0","16","2","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","1463","315","92","1","1","0","0","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","2","21","0","0","0","0","0","0"
"Entorno Digital","696","7454","3084","110","0","0","0","0","0","0","0","0","0","798","32","2","0","1","0","0","0","4","0","56","1","35","0","0","0","0","1","50","15","0","0","0","0","0"
"InterNetX","151","501","67","18","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","11","0","1","0","0","0","0","0","5","0","0","0","0","0","0"
"MelbourneIT","13","110","49","18","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"MarkMonitor","292","94","17","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","7","2","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","7","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","9483","22662","210","5","0","0","0","0","0","0","0","0","777","1","1","0","0","0","0","0","0","6","30","0","47","0","0","0","0","1","100","0","0","0","0","0","0"
"Ascio","106","880","119","26","0","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","2","0","6","11","0","0","0","0","27","1","0","0","0","0","0"
"Nominalia","76","14876","4127","231","0","0","0","0","0","0","0","0","0","2300","0","0","0","0","0","0","0","0","0","21","0","134","0","0","0","0","0","191","28","0","0","0","0","0"
"GANDI SAS","81","442","157","19","0","1","0","0","0","0","0","0","0","23","0","0","0","0","0","0","1","0","0","2","0","1","0","0","0","0","0","8","0","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","5250","516","128","3","1","0","1","0","0","0","0","0","273","7","1","0","0","0","0","0","0","0","43","0","8","0","0","0","0","0","76","1","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1038","96","22","0","0","0","0","0","0","0","0","0","82","0","0","0","0","0","0","0","0","0","4","0","2","0","0","0","0","0","4","0","0","0","0","0","0"
"Secura","111","8","16","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","50220","200519","1095","15","3","0","1","0","0","0","0","0","5154","48","6","0","1","0","0","1","4","6","256","11","256","11","0","0","0","6","562","47","0","0","0","0","0"
