registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,78,81,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COREhub S.R.L.U.,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,926,246098,14,0,0,0,1,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,19,0,0,0,0,0,12
Domaininfo AB,73,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,18930,5503,217,0,0,0,0,0,0,0,0,0,1465,0,0,0,1,0,0,0,0,0,7,0,52,0,0,0,0,2,304,9,0,0,0,0,229
GANDI SAS,81,1984,1867,71,0,0,0,0,0,0,0,0,0,100,8,1,1,1,0,0,0,0,0,3,0,8,0,0,0,0,0,38,0,0,0,0,0,64
"OnlineNIC, Inc",82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,3683,639,32,1,0,0,0,0,0,0,0,0,325,0,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,95,1,0,0,0,0,30
Ascio,106,1351,510,6,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,16,0,0,0,0,0,5
Secura,111,6,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies S.L.,140,2368,565,24,2,1,0,0,0,0,0,0,0,198,2,1,0,1,0,0,0,0,0,12,0,9,14,0,0,0,0,15,2,0,0,0,0,28
Cronon AG,141,751,15,8,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,17,0,0,0,0,0,6
InterNetX,151,230,329,1,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,1
MarkMonitor,292,102,98,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11570,44064,114,0,0,0,0,0,0,0,0,0,968,0,0,0,0,0,0,0,0,0,11,10,17,1,0,0,0,0,113,0,0,0,0,0,106
OVH,433,4234,26491,101,0,0,0,0,0,0,0,0,0,279,7,4,0,1,0,0,0,0,0,29,0,4,0,0,0,0,0,56,1,0,0,0,0,101
Safenames Ltd.,447,17,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,4,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca,455,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7909,5373,56,0,0,0,0,0,0,0,0,0,485,12,1,2,3,0,0,0,1,0,14,0,37,0,0,0,0,0,94,1,0,0,0,0,53
IP Mirror Pte Ltd,890,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Ltd,1011,146,47,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,1
EuroDNS S.A.,1052,917,35,5,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,19,0,0,0,0,0,4
Marcaria.com International Inc.,1086,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG,1257,8,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,14650,2776,100,5,0,1,0,0,0,0,0,0,830,19,4,0,1,0,0,0,0,0,30,0,14,0,0,0,0,0,228,0,0,0,0,0,127
Mailclub S.A.S.,1290,20,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Key-Systems LLC,1345,302,108,3,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0,6
AB NameISP,1371,504,12,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,7264,2966,117,0,0,0,0,0,0,0,0,0,411,18,3,1,1,0,0,0,1,0,24,1,14,0,0,0,0,0,110,1,0,0,0,0,103
1API GmbH,1387,37,33,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,453,6281,4,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,14
Abansys & Hostytec S.L.,1396,541,125,5,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,5
10dencehispahard S.L. (CDmon.com),1403,20303,2368,300,0,0,0,0,0,0,0,0,0,1252,18,7,1,2,0,0,0,0,0,37,3,35,0,0,0,0,0,274,10,0,0,0,0,292
SW Hosting & Communications Technologies SL,1407,2199,631,92,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,1,0,12,1,8,0,0,0,0,0,33,0,0,0,0,0,100
united-domains AG,1408,25,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Blacknight Internet Solutions Ltd,1448,61,57,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,226,196,28,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,24
Networking4all B.V.,1524,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocr�tica Centro de Datos S.L.,1600,3400,17382,35,0,0,0,0,0,0,0,0,0,245,1,0,0,0,0,0,0,0,0,10,0,13,0,0,0,0,0,25,0,0,0,0,0,188425
Openprovider,1647,3158,946,47,2,0,0,0,0,0,0,0,0,210,0,0,0,0,0,0,0,0,0,23,0,14,0,0,0,0,0,50,0,0,0,0,0,54
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Metaregistrar BV,2288,12,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP Inc., dba AppDetex",3235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UBILIBET S.L.,3802,345,12,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Knipp Administrative Account,9995,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN Monitor Registrar,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
puntCAT Registrar Account,9998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fundacio puntCAT Administrative Account,9999,185,201,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,108919,366021,1386,10,1,1,1,0,0,0,0,0,7440,85,22,5,11,0,0,1,3,0,251,15,249,15,0,0,0,2,1551,25,0,0,0,0,189794
