"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domain-revocation","requested-exemptions","granted-exemptions","affected-exemption-domains"
"Domaine.fr",601,16,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, LLC",1383,420,23,67,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,11,0,0,0
"Active24",247,870,123,3,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,10,0,0,2,0,0,0
"OVH",433,245,88763,14,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,4,0,0,4,0,0,0
"Variomedia AG",1257,29,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Dinahosting s.l.",1262,3205,525,101,1,0,0,0,0,0,0,0,1,143,1,0,0,0,0,0,0,0,0,48,2,5,0,0,0,0,3,44,0,0,15,0,0,0
"Interdomain",140,2077,230,5,0,0,0,0,0,0,0,0,0,171,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,136,1,0,0,0,0,0
"Entorno.es",696,6810,2683,82,0,0,0,0,0,0,0,0,0,213,5,0,0,0,0,0,0,0,0,14,0,29,0,0,0,0,0,73,8,0,14,0,0,0
"InterNetX",151,63,16,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MelbourneIT",13,62,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor",292,67,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd.",447,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys",379,7539,14034,179,6,3,0,0,0,0,0,0,0,619,1,0,0,0,0,0,0,0,0,34,0,35,2,0,0,0,0,86,0,0,52,0,0,0
"Ascio",106,734,73,60,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Nominalia",76,14005,3641,185,0,0,0,0,0,0,0,0,0,948,0,0,0,0,0,0,0,0,0,10,0,72,0,0,0,0,0,212,10,0,46,0,0,0
"GANDI SAS",81,132,50,4,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"10dencehispahard, S.L. (CDmon.com)",1403,2634,277,80,4,0,0,0,0,0,0,0,1,105,0,1,0,0,0,0,0,0,0,19,0,11,0,0,0,0,0,50,0,0,14,0,0,0
"SW Hosting & Communications Technologies SL",1407,714,47,24,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,4,0,0,44,0,0,0
"Secura",111,10,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TOTAL",,39634,110583,808,12,4,0,1,0,0,0,0,2,2399,8,1,0,0,0,0,0,0,0,164,2,164,2,0,0,0,3,620,20,0,204,0,0,0
