"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Domaine.fr","601","11","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active24","247","921","145","14","0","0","0","0","0","0","0","0","0","67","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","5","0","0","0","0","0","0"
"OVH","433","637","145137","44","0","0","0","0","0","0","0","0","0","47","1","1","0","0","0","0","0","0","0","14","0","5","0","0","0","0","0","8","0","0","0","0","0","0"
"Variomedia AG","1257","27","16","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","12","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","4241","771","97","6","1","0","1","0","0","0","0","0","316","2","2","0","0","0","0","0","1","0","44","0","17","0","0","0","0","0","94","0","0","0","0","0","0"
"Interdomain","140","1769","253","46","0","0","0","0","0","0","0","0","0","141","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","1","23","1","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","1229","230","87","0","0","0","1","0","0","0","0","1","45","0","1","0","1","0","0","0","0","0","11","0","2","0","0","0","0","0","195","0","0","0","0","0","0"
"Entorno Digital","696","7072","2975","106","2","0","0","1","0","0","0","0","0","401","12","0","2","4","0","0","0","0","0","63","1","25","0","0","0","0","0","56","4","0","0","0","0","0"
"InterNetX","151","365","50","7","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MelbourneIT","13","73","47","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","82","17","8","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","7","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","6","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","8992","20802","172","5","0","0","0","0","0","0","0","0","688","2","0","0","0","0","0","0","0","0","27","0","46","1","0","0","0","0","128","0","0","0","0","0","0"
"Ascio","106","873","108","3","0","0","0","0","0","0","0","0","0","104","0","0","0","9","0","0","0","0","0","8","0","2","0","0","0","0","0","2","1","0","0","0","0","0"
"Nominalia","76","14870","4031","271","0","0","0","0","0","0","0","0","0","818","0","0","0","0","0","0","0","0","0","13","0","188","0","0","0","0","0","126","6","0","0","0","0","0"
"GANDI SAS","81","355","126","12","1","0","0","0","0","0","0","0","1","21","0","0","0","0","0","0","1","0","0","2","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","4570","429","138","4","1","0","0","0","0","0","0","0","408","12","2","0","3","0","0","0","0","0","35","0","5","0","0","0","0","2","40","1","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","973","88","15","0","0","0","0","0","0","0","0","0","99","0","0","0","0","0","0","0","0","0","13","0","6","0","0","0","0","0","12","0","0","0","0","0","0"
"Secura","111","8","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","47094","175270","1022","18","2","0","3","0","0","0","0","2","3177","29","6","2","17","0","0","1","1","0","299","1","299","1","0","0","0","3","694","13","0","0","0","0","0"
