"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","2696","8981","126","3","0","0","0","0","0","0","0","0","163","1","0","0","0","0","0","0","0","0","36","0","27","0","0","0","0","0","39","0","0","0","0","0","0"
"Domaine.fr","601","11","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OVH","433","2511","1994","65","0","0","0","0","0","0","0","0","0","141","2","2","0","0","0","0","0","0","0","11","0","11","0","0","0","0","0","21","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","85","44","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Dinahosting s.l.","1262","10331","1920","405","46","0","0","1","0","0","0","0","1","490","14","2","0","0","0","0","0","0","0","26","1","21","0","0","0","0","1","101","0","0","0","0","0","0"
"1&1 Internet AG","83","30","12","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
"Interdomain","140","2245","442","19","2","0","0","1","0","0","0","0","1","174","0","0","0","0","0","0","0","0","0","23","1","9","1","0","0","0","0","63","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","5777","1460","58","123","0","0","0","0","0","0","0","0","290","7","5","0","2","0","1","0","0","0","29","1","10","0","0","0","0","1","87","0","0","0","0","0","0"
"InterNetX","151","646","308","6","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","10","1","0","0","0","0","0"
"Key-Systems LLC","1345","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","201","10","196","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","13","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","11162","37998","120","1","0","0","0","0","0","0","0","0","747","0","0","0","0","0","0","0","0","0","10","0","41","0","0","0","0","0","135","0","0","0","0","0","0"
"Ascio","106","2861","427","16","0","0","0","0","0","0","0","0","0","188","0","0","0","0","0","0","0","0","0","5","0","10","0","0","0","0","0","19","0","0","0","0","0","0"
"Nominalia","76","15599","5090","255","0","0","0","0","0","0","0","0","0","874","0","0","0","0","0","0","0","1","0","19","1","62","0","0","0","0","1","141","14","0","0","0","0","0"
"GANDI SAS","81","1441","557","12","42","1","0","0","0","0","0","0","0","60","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","13","0","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","16900","1658","580","0","0","0","0","0","0","0","0","0","782","23","4","0","3","0","0","1","1","0","54","0","17","3","0","0","0","3","174","2","0","0","0","0","0"
"NETIM","1519","140","118","2","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Abansys & Hostytec S.L.","1396","357","64","9","0","0","0","0","0","0","0","0","0","25","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1687","293","103","1","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","6","0","16","0","0","0","0","0","18","0","0","0","0","0","0"
"Tucows Domains Inc.","69","510","43808","377","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","2","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","116","2859","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG","1257","17","19","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","20","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Entorno Digital","696","6754","3742","12","72","0","0","0","0","0","0","0","0","383","13","3","0","2","0","0","0","0","0","26","0","29","0","0","0","0","0","49","0","0","0","0","0","0"
"MelbourneIT","13","70","65","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","108","60","0","1","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Openprovider","1647","344","19","256","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","3","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllGlobalNames","453","602","22","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd","890","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura","111","4","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","83241","112072","2660","291","1","0","3","0","0","0","0","2","4454","63","16","0","7","0","1","1","2","0","260","4","260","4","0","0","0","12","885","17","0","0","0","0","0"
