registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
MelbourneIT,13,94,65,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,14611,4790,210,0,0,0,0,0,0,0,0,0,681,0,0,0,0,0,0,0,0,0,7,0,106,1,0,0,0,1,108,17,0,0,0,0
GANDI SAS,81,779,369,16,0,1,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,4,1,0,0,0,0
Ascio,106,906,148,11,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,1,0,0,0,0,0
Secura,111,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interdomain,140,1918,373,28,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,44,0,3,0,0,0,0,0,11,0,0,0,0,0
InterNetX,151,539,147,3,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,24,0,0,0,0,0
Active24,247,1518,246,51,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,33,1,0,0,0,0
MarkMonitor,292,113,43,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11578,34018,158,0,2,0,0,0,0,0,0,0,673,0,0,0,0,0,0,0,0,0,13,0,75,0,0,0,0,1,212,0,0,0,0,0
OVH,433,2078,297954,49,0,0,0,0,0,0,0,0,0,132,4,1,0,0,0,0,0,0,0,13,0,5,0,0,0,0,0,19,0,0,0,0,0
Safenames Ltd.,447,12,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,147,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca,455,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,16,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7169,3572,76,0,0,0,0,0,0,0,0,0,390,8,1,0,4,0,0,0,1,0,28,0,128,0,0,0,0,0,56,6,0,0,0,0
