"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","470","875","26","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","74","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaine.fr","601","10","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active24","247","1404","194","51","0","0","0","0","0","0","0","0","0","115","0","0","0","0","0","0","0","0","0","9","0","1","0","0","0","0","0","13","0","0","0","0","0","0"
"OVH","433","1510","235710","51","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0","0","0","0","13","0","2","0","0","0","0","0","26","0","0","0","0","0","0"
"Variomedia AG","1257","22","17","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","2","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","31","11","5","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","5733","1136","107","5","1","0","0","0","0","0","0","0","383","2","1","0","0","0","0","0","0","0","32","0","19","0","0","0","0","1","96","0","0","0","0","0","0"
"Interdomain","140","1638","274","23","0","0","0","0","0","0","0","0","0","68","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","79","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","2254","519","49","1","0","0","0","0","0","0","0","0","84","1","1","0","0","0","0","0","0","0","21","0","3","0","0","0","0","0","66","0","0","0","0","0","0"
"Entorno Digital","696","7420","3283","50","0","0","0","0","0","0","0","0","0","374","16","2","0","4","0","0","1","0","0","12","2","82","0","0","0","0","2","250","6","0","0","0","0","0"
"InterNetX","151","502","97","7","0","0","0","0","0","0","0","0","0","81","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","5","0","0","0","0","0","0"
"MelbourneIT","13","113","53","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"MarkMonitor","292","108","20","0","0","0","0","0","0","0","0","0","0","1","19","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","8","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","12","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","9581","28424","94","1","0","0","0","0","0","0","0","0","1382","1","1","1","0","0","0","0","0","0","26","0","43","0","0","0","0","0","155","0","0","0","0","0","0"
"Ascio","106","894","135","4","0","0","0","0","0","0","0","0","0","101","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","26","1","0","0","0","0","0"
"Nominalia","76","13832","4424","167","0","0","0","0","0","0","0","0","0","2630","0","0","0","0","0","0","0","0","0","16","0","78","2","0","0","0","0","296","24","0","0","0","0","0"
"GANDI SAS","81","627","251","11","2","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","18","1","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","6249","727","131","0","0","0","2","0","0","0","0","0","280","4","1","0","1","0","0","0","0","0","46","0","25","0","0","0","0","0","143","0","0","0","0","0","0"
"NETIM","1519","18","13","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1204","140","16","0","0","0","0","0","0","0","0","0","71","0","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","23","0","0","0","0","0","0"
"Secura","111","4","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","53647","276363","796","9","1","0","2","0","0","0","0","0","5711","43","6","1","5","0","0","1","0","0","264","2","262","2","0","0","0","3","1199","32","0","0","0","0","0"
