registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,108,83,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COREhub S.R.L.U.,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,955,273660,13,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,15,0,0,0,0,0,13
Domaininfo AB,73,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,19048,5575,268,0,0,0,0,0,0,0,0,0,1159,0,0,0,0,0,0,0,0,0,10,0,55,0,0,0,0,0,338,7,0,0,0,0,333
GANDI SAS,81,1817,1936,40,0,0,0,0,0,0,0,0,0,119,3,2,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,31,0,0,0,0,0,43
"OnlineNIC, Inc",82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,3473,655,29,0,0,0,0,0,0,0,0,0,262,1,0,0,0,0,0,0,0,0,7,0,10,0,0,0,0,0,57,0,0,0,0,0,34
Ascio,106,1098,498,3,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,1,0,0,0,0,3
Secura,111,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acens Technologies S.L.,140,2386,575,26,1,0,0,1,0,0,0,0,0,138,3,0,0,5,0,0,0,0,0,6,0,3,0,0,0,0,0,17,1,0,0,0,0,28
Cronon AG,141,735,15,7,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,8
InterNetX,151,236,344,3,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
MarkMonitor,292,104,109,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11300,44125,84,0,0,0,0,0,0,0,0,0,823,1,0,0,1,0,0,0,0,0,19,0,33,0,0,0,0,2,93,0,0,0,0,0,84
OVH,433,4311,31950,40,0,0,0,0,0,0,0,0,0,282,2,5,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,48,0,0,0,0,0,48
Safenames Ltd.,447,17,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca,455,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,3,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7765,5409,34,0,0,0,0,0,0,0,0,0,435,14,6,0,2,0,0,0,0,0,13,0,24,0,0,0,0,0,48,0,0,0,0,0,42
IP Mirror Pte Ltd,890,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Ltd,1011,170,63,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,6
EuroDNS S.A.,1052,930,45,21,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,24
Marcaria.com International Inc.,1086,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Variomedia AG,1257,7,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,14645,2821,234,6,0,0,0,0,0,0,0,0,726,22,6,0,3,0,0,0,1,0,12,0,10,0,0,0,0,2,488,0,0,0,0,0,364
Mailclub S.A.S.,1290,20,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,295,120,4,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,5
AB NameISP,1371,389,14,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,7461,3050,214,3,0,0,0,0,0,0,0,0,443,16,5,3,2,0,0,0,0,0,26,0,6,1,0,0,0,0,103,0,0,0,0,0,262
1API GmbH,1387,38,40,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Mesh Digital Limited,1390,385,6343,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,9,0,0,0,0,0,0
Abansys & Hostytec S.L.,1396,521,129,6,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,6
10dencehispahard S.L. (CDmon.com),1403,19961,2453,242,0,0,0,0,0,0,0,0,0,1399,36,10,2,0,0,0,1,0,0,37,0,28,0,0,0,0,0,278,6,0,0,0,0,264
SW Hosting & Communications Technologies SL,1407,2774,662,111,0,0,0,0,0,0,0,0,0,197,2,1,1,0,0,0,0,0,0,13,0,9,0,0,0,0,0,14,0,0,0,0,0,134
united-domains AG,1408,24,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
INWX GmbH & Co. KG,1420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,60,57,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Tool Domains Ltd,1463,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,218,206,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,10
Networking4all B.V.,1524,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocr�tica Centro de Datos S.L.,1600,3491,17460,35,0,0,0,0,0,0,0,0,0,222,3,0,0,0,0,0,0,0,0,15,1,10,0,0,0,0,0,45,0,0,0,0,0,48
Openprovider,1647,3402,1064,46,0,0,0,0,0,0,0,0,0,191,0,0,0,0,0,0,0,0,0,24,0,4,0,0,0,0,0,50,0,0,0,0,0,52
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Metaregistrar BV,2288,10,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP Inc., dba AppDetex",3235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
UBILIBET S.L.,3802,467,12,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
TOPNETS GROUP LIMITED,3805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Knipp Administrative Account,9995,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN Monitor Registrar,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
puntCAT Registrar Account,9998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fundacio puntCAT Administrative Account,9999,187,201,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,108840,399884,1477,10,0,0,1,0,0,0,0,0,6917,106,35,6,14,0,0,1,1,0,197,1,220,1,0,0,0,4,1693,16,0,0,0,0,1818
