registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,76,65,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
COREhub S.R.L.U.,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,523,119764,9,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,15,0,0,0,0,0,7
Domaininfo AB,73,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,17390,5271,199,0,0,0,0,0,0,0,0,0,1503,0,0,0,0,0,0,0,0,0,18,0,35,0,0,0,0,1,210,4,0,0,0,0,200
GANDI SAS,81,2528,748,45,0,0,0,0,0,0,0,0,1,79,2,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,45,0,0,0,0,0,54
1&1 Internet SE,83,2896,68,97,16,1,0,1,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,16,1,3,0,0,0,0,1,14,0,0,0,0,0,107
Ascio,106,2647,472,8,0,0,0,0,0,0,0,0,0,304,0,0,0,0,0,0,0,0,0,6,0,39,0,0,0,0,0,25,2,0,0,0,0,13
Secura,111,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interdomain,140,2294,501,16,0,0,0,0,0,0,0,0,0,177,2,0,0,0,0,0,0,0,0,6,0,6,1,0,0,0,0,25,1,0,0,0,0,15
Cronon AG,141,415,8,20,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,28
InterNetX,151,406,312,1,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,1
MarkMonitor,292,125,79,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11536,41758,101,1,0,0,0,0,0,0,0,0,808,1,0,0,3,0,0,0,0,0,13,0,33,0,0,0,0,3,210,1,0,0,0,0,102
OVH,433,3491,1586,51,0,0,0,0,0,0,0,0,0,173,4,2,0,0,0,0,0,0,0,22,1,8,0,0,0,0,0,68,0,0,0,0,0,56
Safenames Ltd.,447,13,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,530,39,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,3,0,0,0,0,0,0
EnCirca,455,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7131,4587,50,0,0,0,0,0,0,0,0,0,388,11,2,2,1,0,0,0,0,0,29,0,20,0,0,0,0,0,78,1,0,0,0,0,55
IP Mirror Pte Ltd,890,2,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Ltd,1011,15,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
EuroDNS S.A.,1052,220,2,6,0,0,0,0,0,0,0,0,0,67,1,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Variomedia AG,1257,17,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,13791,2303,123,8,1,1,1,0,0,0,0,0,597,13,2,0,0,0,0,0,0,0,18,0,13,0,0,0,0,0,123,0,0,0,0,0,151
Mailclub S.A.S.,1290,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,124,46,2,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,5
AB NameISP,1371,660,10,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,6929,2111,111,5,0,0,0,0,0,0,0,0,280,5,1,3,2,0,0,0,0,0,14,0,12,1,0,0,0,0,116,1,0,0,0,0,128
Mesh Digital Limited,1390,467,5067,23,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,17
Abansys & Hostytec S.L.,1396,466,99,6,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,5,0,0,0,0,0,9
10dencehispahard S.L. (CDmon.com),1403,19542,1987,533,0,0,0,0,0,0,0,0,0,853,19,6,0,2,0,0,0,0,0,37,1,26,2,0,0,0,0,405,4,0,0,0,0,562
SW Hosting & Communications Technologies SL,1407,2316,455,41,0,0,0,0,0,0,0,0,0,83,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,73,0,0,0,0,0,43
Blacknight Internet Solutions Ltd,1448,90,51,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Lexsynergy Limited,1466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,127,141,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Networking4all B.V.,1524,12,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocrática Centro de Datos S.L.,1600,3063,16347,43,0,0,0,0,0,0,0,0,0,183,1,0,0,0,0,0,0,0,0,15,1,25,0,0,0,0,0,65,1,0,0,0,0,51
Openprovider,1647,2852,416,228,0,1,0,0,0,0,0,0,0,88,1,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,1,21,0,0,0,0,0,232
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Knipp Administrative Account,9995,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN Monitor Registrar,9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
puntCAT Registrar Account,9998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fundacio puntCAT Administrative Account,9999,76,193,0,4,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Totals,,102802,204650,1719,35,3,1,2,0,0,0,0,1,5934,63,13,5,8,0,0,0,0,0,302,4,300,4,0,0,0,6,1521,15,0,0,0,0,1855
