"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","2448","7193","62","1","0","0","0","0","0","0","0","0","101","0","0","0","0","0","0","0","0","0","15","0","29","0","0","0","0","0","20","1","0","0","0","0","0"
"Domaine.fr","601","12","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active24","247","1871","263","60","0","0","0","0","0","0","0","0","0","147","0","0","0","0","0","0","0","0","0","4","0","7","0","0","0","0","0","35","0","0","0","0","0","0"
"OVH","433","2284","2416","105","0","0","0","0","0","0","0","0","0","101","1","0","0","0","0","0","0","0","0","4","0","16","0","0","0","0","0","20","0","0","0","0","0","0"
"Tucows Domains Inc.","69","34","7762","34","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","32","2144","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG","1257","18","17","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","24","27","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","86","43","3","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","9490","1825","259","14","12","0","8","0","0","0","0","0","489","1","3","0","0","0","0","0","0","0","28","0","16","0","0","0","0","0","107","0","0","0","0","0","0"
"Interdomain","140","2173","426","63","2","0","0","0","0","0","0","0","0","76","2","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","40","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","5353","1308","247","0","0","0","0","0","0","0","0","0","217","7","0","0","0","0","0","0","0","0","18","1","9","0","0","0","0","1","111","0","0","0","0","0","0"
"Entorno Digital","696","6703","3674","88","0","0","0","0","0","0","0","0","0","257","6","1","0","1","0","0","0","0","0","24","0","32","0","0","0","0","0","64","1","0","0","0","0","0"
"InterNetX","151","649","297","14","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"MelbourneIT","13","71","65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","109","60","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","4","10","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","13","31","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","11087","36854","183","4","0","0","0","0","0","0","0","0","801","1","0","0","0","0","0","0","1","0","24","0","48","0","0","0","0","2","185","0","0","0","0","0","0"
"Ascio","106","959","151","5","0","1","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","14","0","3","0","0","0","0","0","0","0","0","0","0","0","0"
"Nominalia","76","15061","5002","555","0","0","0","0","0","0","0","0","0","1289","0","0","0","0","0","0","0","0","0","8","0","44","0","0","0","0","4","171","12","0","0","0","0","0"
"GANDI SAS","81","1199","498","96","1","4","0","2","0","0","0","0","1","47","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","7","0","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","15173","1552","720","9","6","0","3","0","0","0","0","0","667","13","4","0","0","0","0","0","0","0","71","0","26","1","0","0","0","1","249","3","0","0","0","0","0"
"NETIM","1519","149","111","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Abansys & Hostytec S.L.","1396","297","45","7","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllGlobalNames","453","563","18","9","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1430","255","56","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","6","0","12","0","0","0","0","0","14","0","0","0","0","0","0"
"Secura","111","4","18","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","77297","72091","2576","31","23","0","13","0","0","0","0","1","4404","47","8","0","1","0","0","0","1","0","247","1","247","1","0","0","0","10","1033","17","0","0","0","0","0"
