"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","1093","2226","52","0","0","0","0","0","0","0","0","0","69","0","0","0","0","0","0","0","0","0","45","0","4","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaine.fr","601","12","16","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active24","247","1405","213","24","0","0","0","0","0","0","0","0","0","109","0","0","0","0","0","0","0","0","0","3","0","6","0","0","0","0","0","5","0","0","0","0","0","0"
"OVH","433","1789","271371","50","0","0","0","0","0","0","0","0","0","150","2","0","0","0","0","0","0","0","0","17","0","9","0","0","0","0","0","20","0","0","0","0","0","0"
"Variomedia AG","1257","22","17","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Networking4all B.V.","1524","19","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","61","20","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","7167","1301","248","9","1","0","1","0","0","0","0","0","477","9","0","0","0","0","0","0","0","0","40","0","16","0","0","0","0","1","71","0","0","0","0","0","0"
"Interdomain","140","1473","280","12","0","0","0","0","0","0","0","0","0","138","1","0","0","0","0","0","0","0","0","17","0","7","0","0","0","0","0","11","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","3430","745","149","5","0","0","2","0","0","0","0","0","158","3","0","0","1","0","0","0","0","0","26","0","5","0","0","0","0","0","78","0","0","0","0","0","0"
"Entorno Digital","696","7554","3369","168","2","0","0","0","0","0","0","0","0","517","9","2","1","6","0","0","0","2","0","14","0","51","0","0","0","0","0","61","7","0","0","0","0","0"
"InterNetX","151","524","119","5","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","9","0","0","0","0","0","0"
"MelbourneIT","13","112","53","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","104","32","0","1","0","0","0","0","0","0","0","0","5","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","12","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","11173","30955","199","3","2","0","0","0","0","0","0","0","736","1","0","0","0","0","0","0","0","0","24","0","54","0","0","0","0","2","115","0","0","0","0","0","0"
"Ascio","106","913","139","7","0","0","0","0","0","0","0","0","0","99","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","12","0","0","0","0","0","0"
"Nominalia","76","13814","4586","229","0","0","0","0","0","0","0","0","0","878","0","0","0","0","0","0","0","0","0","16","0","91","4","0","0","0","7","152","8","0","0","0","0","0"
"GANDI SAS","81","676","301","23","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","11","0","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","9847","929","480","5","2","0","2","0","0","0","0","0","492","11","3","0","0","0","0","0","0","0","70","4","15","0","0","0","0","0","98","2","0","0","0","0","0"
"NETIM","1519","58","32","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1225","156","15","0","0","0","0","0","0","0","0","0","92","0","0","0","0","0","0","0","0","0","13","0","15","0","0","0","0","0","19","0","0","0","0","0","0"
"Secura","111","5","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","62493","316914","1674","25","5","0","5","0","0","0","0","0","3990","39","5","1","7","0","0","0","2","0","292","4","292","4","0","0","0","10","663","17","0","0","0","0","0"
