"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport",
"Domaine.fr",601,14,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,
"Active24",247,834,114,20,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,
"OVH",433,53,26165,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,
"Variomedia AG",1257,28,13,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Dinahosting s.l.",1262,1755,313,64,2,1,0,0,0,0,0,0,0,55,2,0,0,0,0,0,0,0,0,19,0,2,0,0,0,0,87,4,0,0,
"Interdomain",140,2100,206,14,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,7,0,0,
"Entorno.es",696,6946,2394,70,1,0,1,1,0,0,0,0,0,225,7,5,0,0,0,0,0,1,0,12,0,41,0,0,0,0,7,26,1,0,
"InterNetX",151,13,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,
"MelbourneIT",13,63,42,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"MarkMonitor",292,57,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"EnCirca",455,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,
"Safenames Ltd.",447,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Arsys",379,6195,8628,182,2,1,0,3,0,0,0,0,0,315,0,0,0,0,0,0,0,0,0,12,0,16,0,0,0,0,39,37,0,0,
"Ascio",106,579,60,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,0,
"Nominalia",76,14349,3212,234,0,0,0,0,0,0,0,0,0,391,0,0,0,0,0,0,0,0,0,11,1,275,0,0,0,0,55,69,3,0,
"10dencehispahard"," S.L. (CDmon.com)",1403,723,114,96,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,1,0,0,0,0,12,0,0,0
"SW Hosting & Communications Technologies SL",1407,278,18,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,5,0,0,0,
"Secura",111,13,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
