registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,80,69,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
COREhub S.R.L.U.,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,647,155766,25,1,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,11,0,0,0,0,0,29
Domaininfo AB,73,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nominalia,76,17986,5328,260,0,0,0,0,0,0,0,0,0,934,0,0,0,0,0,0,0,0,0,20,0,62,0,0,0,0,3,265,3,0,0,0,0,258
GANDI SAS,81,2666,872,46,0,0,0,0,0,0,0,0,0,100,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,23,0,0,0,0,0,43
1&1 Internet SE,83,3970,573,112,1,0,0,1,0,0,0,0,0,186,0,0,0,0,0,0,0,0,0,18,0,8,0,0,0,0,1,104,0,0,0,0,0,109
Ascio,106,1914,492,13,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,10,0,12,0,0,0,0,0,65,4,0,0,0,0,19
Secura,111,4,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interdomain,140,2368,526,18,0,0,0,0,0,0,0,0,0,222,1,0,0,0,0,0,0,0,0,16,0,13,0,0,0,0,0,15,1,0,0,0,0,19
Cronon AG,141,589,11,26,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,6,0,0,0,0,0,24
InterNetX,151,386,321,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0,2
MarkMonitor,292,119,83,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11521,43637,127,0,0,0,0,0,0,0,0,0,751,0,0,0,0,0,0,0,0,0,19,0,37,1,0,0,0,2,116,0,0,0,0,0,133
OVH,433,3717,8240,54,0,0,0,0,0,0,0,0,0,280,10,5,0,0,0,0,0,0,0,22,0,10,0,0,0,0,0,65,0,0,0,0,0,45
Safenames Ltd.,447,14,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,40,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0,0
EnCirca,455,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,4,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7484,4984,57,0,1,0,0,0,0,0,0,0,978,42,10,0,33,0,0,0,1,0,28,0,29,0,0,0,0,0,52,1,0,0,0,0,52
IP Mirror Pte Ltd,890,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain GRS Ltd,1011,101,23,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,10
EuroDNS S.A.,1052,751,3,1,0,0,0,0,0,0,0,0,0,64,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Variomedia AG,1257,13,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,14817,2511,230,3,1,0,0,0,0,0,0,0,1036,7,1,3,1,0,0,0,2,0,36,0,26,0,0,0,0,1,390,0,0,0,0,0,220
Mailclub S.A.S.,1290,18,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,222,62,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
AB NameISP,1371,655,10,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,7546,2430,138,3,0,0,0,0,0,0,0,0,507,13,3,0,0,0,0,0,0,0,19,0,20,0,0,0,0,0,106,0,0,0,0,0,163
1API GmbH,1387,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,482,5692,9,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,10
Abansys & Hostytec S.L.,1396,475,110,4,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,2
10dencehispahard S.L. (CDmon.com),1403,25004,2097,420,0,0,0,0,0,0,0,0,0,1528,29,7,0,5,0,0,0,5,0,38,0,42,1,0,0,0,0,330,1,0,0,0,0,410
SW Hosting & Communications Technologies SL,1407,2207,516,50,0,0,0,0,0,0,0,0,0,170,0,1,0,1,0,0,0,0,0,6,0,14,0,0,0,0,0,53,0,0,0,0,0,59
united-domains AG,1408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,67,57,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Lexsynergy Limited,1466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,142,153,2,0,0,0,0,0,0,0,0,0,12,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,2
Networking4all B.V.,1524,12,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tecnocr�tica Centro de Datos S.L.,1600,3039,16998,36,0,1,0,0,0,0,0,0,0,355,2,0,0,0,0,0,0,0,0,17,1,12,0,0,0,0,0,31,1,0,0,0,0,31
Openprovider,1647,3700,599,85,0,0,0,0,0,0,0,0,0,167,2,0,0,0,0,0,0,0,0,38,1,1,0,0,0,0,0,10,0,0,0,0,0,160
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Knipp Administrative Account,9995,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN Monitor Registrar,9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
puntCAT Registrar Account,9998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fundacio puntCAT Administrative Account,9999,136,199,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Totals,,112906,252565,1732,8,4,0,1,0,0,0,0,0,7695,115,28,3,40,0,0,0,8,0,312,2,301,2,0,0,0,9,1672,11,0,0,0,0,1805
