"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Domaine.fr",601,10,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP LLC (DonDominio)",1383,851,98,40,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"Active24",247,894,131,19,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,17,0,0,0,0,0,0
"OVH",433,402,120420,29,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Variomedia AG",1257,31,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting s.l.",1262,3831,671,94,3,0,0,0,0,0,0,0,0,198,3,1,0,0,0,0,0,0,0,15,0,18,0,0,0,0,0,56,0,0,0,0,0,0
"Interdomain",140,1684,238,26,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,159,0,0,0,0,0,0
"Entorno.es",696,6768,2851,74,4,0,0,5,0,0,0,0,0,250,2,0,0,1,0,0,0,0,0,42,0,25,0,0,0,0,1,84,2,0,0,0,0,0
"InterNetX",151,252,40,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"MelbourneIT",13,69,44,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor",292,71,15,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AB NameISP",1371,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd.",447,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys",379,8446,18139,168,2,1,0,4,0,0,0,0,0,681,0,4,0,0,0,0,0,0,0,31,0,34,0,0,0,0,0,107,0,0,0,0,0,0
"Ascio",106,826,100,10,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Nominalia",76,14301,3865,258,0,0,0,0,0,0,0,0,0,1375,0,0,1,0,0,0,0,0,0,7,0,82,0,0,0,0,0,177,11,0,0,0,0,0
"GANDI SAS",81,261,90,13,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,32,0,0,0,0,0,0
"10dencehispahard S.L. (CDmon.com)",1403,3830,360,100,4,1,0,1,0,0,0,0,0,88,3,2,0,0,0,0,0,0,0,34,0,3,0,0,0,0,0,36,0,0,0,0,0,0
"SW Hosting & Communications Technologies SL",1407,868,75,11,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Secura",111,13,16,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Totals",,43416,147182,850,14,2,0,10,0,0,0,0,0,2886,36,8,1,1,0,0,0,0,0,170,0,170,0,0,0,0,3,681,13,0,0,0,0,0
