"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Domaine.fr",601,11,16,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active24",247,903,143,20,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,9,0,0,0,0,0,0
"OVH",433,482,127016,31,0,0,0,0,0,0,0,0,0,35,2,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Variomedia AG",1257,26,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Blacknight Internet Solutions Ltd",1448,7,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting s.l.",1262,3966,696,107,5,2,0,0,0,0,0,0,0,339,6,0,0,0,0,0,0,0,0,31,0,7,0,0,0,0,0,57,0,0,0,0,0,0
"Interdomain",140,1742,246,79,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,6,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,1029,142,72,5,0,0,0,0,0,0,0,1,16,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno.es",696,6853,2894,127,2,2,0,1,0,0,0,0,0,312,8,3,0,0,0,0,0,0,0,31,1,28,0,0,0,0,1,41,1,0,0,0,0,0
"InterNetX",151,272,42,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MelbourneIT",13,69,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"MarkMonitor",292,71,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AB NameISP",1371,7,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd.",447,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys",379,8609,19037,213,3,1,0,0,0,0,0,0,0,383,0,0,0,0,0,0,0,0,0,18,1,28,0,0,0,0,1,88,0,0,0,0,0,0
"Ascio",106,836,100,7,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nominalia",76,14429,3907,261,0,0,0,0,0,0,0,0,0,487,0,0,0,0,0,0,0,0,0,18,0,100,2,0,0,0,0,86,6,0,0,0,0,0
"GANDI SAS",81,289,92,21,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"10dencehispahard S.L. (CDmon.com)",1403,4047,373,135,5,0,0,1,0,0,0,0,0,152,14,3,0,1,0,0,0,0,0,34,0,3,0,0,0,0,0,37,0,0,0,0,0,0
"SW Hosting & Communications Technologies SL",1407,906,82,23,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,7,0,0,0,0,0,0
"Secura",111,8,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Totals",,44569,154890,1103,20,5,0,2,0,0,0,0,1,1968,30,6,0,1,0,0,0,0,0,180,2,180,2,0,0,0,2,340,7,0,0,0,0,0
