registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
MelbourneIT,13,78,65,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,622,93245,55,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,3,0,231,0,0,0,0,0,14,0,0,0,0,0,50
Nominalia,76,16578,5220,307,0,0,0,0,0,0,0,0,0,522,0,0,0,0,0,0,0,0,0,14,0,28,0,0,0,0,1,263,1,0,0,0,0,280
GANDI SAS,81,1639,680,52,1,1,1,0,0,0,0,0,1,33,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,62,0,0,0,0,0,42
1&1 Internet AG,83,1842,39,131,2,1,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,25,0,3,0,0,0,0,1,5,0,0,0,0,0,135
Ascio,106,2788,470,15,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,55,1,0,0,0,0,15
Secura,111,4,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interdomain,140,2243,476,25,1,0,0,0,0,0,0,0,0,175,1,0,0,0,0,0,0,0,0,10,0,11,0,0,0,0,0,47,0,0,0,0,0,26
Cronon AG,141,272,8,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,20
InterNetX,151,501,308,4,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,10,0,0,0,0,0,3,0,0,0,0,0,4
MarkMonitor,292,130,79,0,0,0,0,0,0,0,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys,379,11838,40432,177,0,0,0,0,0,0,0,0,0,493,0,0,0,0,0,0,0,0,0,21,0,43,0,0,0,0,4,243,0,0,0,0,0,191
OVH,433,3268,1450,73,0,0,0,0,0,0,0,0,0,178,1,3,0,0,0,0,0,0,0,11,0,13,0,0,0,0,0,55,0,0,0,0,0,71
Safenames Ltd.,447,13,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames,453,680,34,15,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,34
EnCirca,455,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domaine.fr,601,6,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital,696,7051,4323,50,0,0,0,0,0,0,0,0,0,898,6,1,1,2,0,0,0,0,0,584,0,54,0,0,0,0,0,75,1,0,0,0,0,52
IP Mirror Pte Ltd,890,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG,1257,18,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting s.l.,1262,13445,2169,865,12,1,1,0,0,0,0,0,0,1096,10,2,0,0,0,0,0,0,0,257,0,19,0,0,0,0,21,243,0,0,0,0,0,2286
Mailclub S.A.S.,1290,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,108,33,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1
AB NameISP,1371,662,10,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,6563,1923,163,0,0,0,0,0,0,0,0,0,281,5,0,0,1,0,0,0,0,0,23,0,14,0,0,0,0,0,189,0,0,0,0,0,132
Mesh Digital Limited,1390,406,4516,28,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,25
Abansys & Hostytec S.L.,1396,444,96,18,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,19
10dencehispahard S.L. (CDmon.com),1403,19002,1908,422,0,0,0,0,0,0,0,0,0,941,20,5,0,7,1,0,0,0,0,37,0,32,0,0,0,0,1,541,7,0,0,0,0,394
SW Hosting & Communications Technologies SL,1407,2424,378,88,0,0,0,0,0,0,0,0,0,126,0,1,0,0,0,0,0,0,0,6,0,9,0,0,0,0,0,42,0,0,0,0,0,99
Blacknight Internet Solutions Ltd,1448,97,51,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
NETIM,1519,129,132,1,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,4
Networking4all B.V.,1524,12,27,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Tecnocrática Centro de Datos S.L.,1600,3171,13486,40,1,0,0,0,0,0,0,0,0,194,2,0,0,0,0,0,0,0,0,25,0,9,0,0,0,0,0,53,1,0,0,0,0,50
Openprovider,1647,1013,223,31,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,39,0,584,0,0,0,0,0,6,0,0,0,0,0,30
"NameCentral, Inc.",1858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Knipp Administrative Account,9995,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN Monitor Registrar,9997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
puntCAT Registrar Account,9998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fundacio puntCAT Administrative Account,9999,69,187,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,97130,172103,2583,17,3,2,1,0,0,0,0,1,5420,47,13,1,10,1,0,0,1,0,1074,0,1079,0,0,0,0,29,1920,11,0,0,0,0,3961
