"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domain-revocation"
"Domaine.fr",601,13,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"Active24",247,868,116,25,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,1,0,0,5
"OVH",433,96,38828,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,1
"Variomedia AG",1257,29,13,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dinahosting s.l.",1262,2029,348,83,3,1,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,62,0,1,0,0,0,0,0,9,0,0,106
"Interdomain",140,2120,206,18,0,0,0,0,0,0,0,0,0,71,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,1
"Entorno.es",696,7091,2480,104,5,0,0,1,0,0,0,0,0,470,48,4,0,17,1,0,0,6,0,43,0,45,0,0,0,0,0,27,2,0,12
"InterNetX",151,19,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MelbourneIT",13,63,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor",292,57,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca",455,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Safenames Ltd.",447,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arsys",379,6518,9670,198,5,4,0,0,0,0,0,0,0,363,0,0,0,0,0,0,0,0,0,25,0,41,0,0,0,0,2,27,0,0,26
"Ascio",106,633,64,25,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,21,0,3,0,0,0,0,0,1,0,0,0
"Nominalia",76,14581,3305,328,0,0,0,0,0,0,0,0,0,622,0,0,0,0,0,0,0,0,0,21,0,180,0,0,0,0,1,62,24,0,66
"10dencehispahard, S.L. (CDmon.com)",1403,1047,157,111,6,4,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,0,0,0,10
"SW Hosting & Communications Technologies SL",1407,415,19,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,5
"Secura",111,10,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TOTALS",,35591,55294,944,19,9,0,3,0,0,0,0,0,1672,49,4,0,17,1,0,0,6,0,276,0,276,0,0,0,0,3,131,26,0,232
