"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","1403","3150","35","0","0","0","0","0","0","0","0","0","100","0","0","0","0","0","0","0","0","0","55","0","7","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaine.fr","601","16","20","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Active24","247","1465","226","34","0","0","0","0","0","0","0","0","0","111","0","0","0","0","0","0","0","0","0","4","0","9","0","0","0","0","0","37","0","0","0","0","0","0"
"OVH","433","1942","282454","35","0","0","0","0","0","0","0","0","0","144","5","2","0","0","0","0","0","0","0","16","1","9","0","0","0","0","0","32","0","0","0","0","0","0"
"Variomedia AG","1257","23","17","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Networking4all B.V.","1524","21","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","69","28","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Dinahosting s.l.","1262","7729","1409","207","4","0","0","1","0","0","0","0","0","507","5","3","0","1","0","0","0","0","0","55","0","17","0","0","0","0","1","132","0","0","0","0","0","0"
"Interdomain","140","1733","305","76","1","0","0","0","0","0","0","0","0","229","2","0","0","0","0","0","0","0","0","10","0","2","1","0","0","0","0","14","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","3995","835","185","0","0","0","0","0","0","0","0","0","145","5","1","0","0","0","0","0","0","0","18","0","11","0","0","0","0","1","56","0","0","0","0","0","0"
"Entorno Digital","696","7426","3477","94","0","0","0","0","0","0","0","0","0","611","25","2","3","3","0","0","0","2","0","12","0","55","0","0","0","0","0","82","15","0","0","0","0","0"
"InterNetX","151","548","129","16","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","7","0","0","0","0","0","0"
"MelbourneIT","13","95","58","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0"
"MarkMonitor","292","112","43","0","2","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","3","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","12","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","11676","32433","339","3","0","0","0","0","0","0","0","0","814","0","0","0","0","0","0","0","0","0","16","1","56","0","0","0","0","0","116","2","0","0","0","0","0"
"Ascio","106","903","147","6","0","0","0","0","0","0","0","0","0","85","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","7","0","0","0","0","0","0"
"Nominalia","76","14311","4679","381","0","0","0","0","0","0","0","0","0","2048","0","0","0","0","0","0","0","0","0","15","0","91","1","0","0","0","1","154","17","0","0","0","0","0"
"GANDI SAS","81","733","322","19","0","0","0","0","0","0","0","0","0","112","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","14","0","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","11322","1096","528","5","3","0","0","0","1","0","0","0","456","9","1","1","1","0","0","0","0","0","70","1","19","1","0","0","0","0","159","0","0","0","0","0","0"
"NETIM","1519","94","60","5","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"AllGlobalNames","453","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1191","169","23","0","0","0","0","0","0","0","0","0","118","0","0","0","0","0","0","0","0","0","9","0","12","0","0","0","0","0","14","0","0","0","0","0","0"
"Secura","111","4","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Totals","","66841","331121","1991","15","3","0","1","0","1","0","0","0","5566","53","9","4","5","0","0","0","2","0","295","3","294","3","0","0","0","3","839","34","0","0","0","0","0"
