"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","1685","3992","40","0","0","0","0","0","0","0","0","0","127","2","1","0","0","0","0","0","0","0","42","0","3","0","0","0","0","0","0","0","0","0","0","0","0"
"Domaine.fr","601","16","20","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Active24","247","1498","236","34","0","0","0","0","0","0","0","0","0","77","0","0","0","0","0","0","0","0","0","4","0","13","0","0","0","0","0","10","0","0","0","0","0","0"
"OVH","433","2037","296927","55","0","0","0","0","0","0","0","0","0","123","4","1","0","0","0","0","0","0","0","11","0","9","0","0","0","0","0","16","0","0","0","0","0","0"
"Mesh Digital Limited","1390","1","489","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG","1257","21","17","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","27","19","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","75","30","3","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Dinahosting s.l.","1262","8084","1510","184","2","2","0","4","0","0","0","0","0","720","5","1","0","0","0","0","0","0","0","63","0","22","2","0","0","0","1","126","1","0","0","0","0","0"
"Interdomain","140","1886","371","48","0","0","0","0","0","0","0","0","0","114","0","0","0","0","0","0","0","0","0","18","2","6","1","0","0","0","0","19","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","4463","965","119","6","0","0","0","0","0","0","0","0","273","10","1","0","2","0","0","0","0","0","23","0","5","0","0","0","0","0","60","0","0","0","0","0","0"
"Entorno Digital","696","7205","3546","70","0","0","0","0","0","0","0","0","0","407","6","0","0","2","0","0","0","2","0","22","0","55","0","0","0","0","1","35","2","0","0","0","0","0"
"InterNetX","151","549","145","7","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","0","2","0","0","0","0","0","0"
"MelbourneIT","13","93","65","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","113","43","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","4","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","11","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","11620","33657","101","1","1","0","0","0","0","0","0","0","501","0","0","2","0","0","0","0","0","0","7","0","52","0","0","0","0","0","169","0","0","0","0","0","0"
"Ascio","106","886","148","3","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","1","0","0","0","0","0","0"
"Nominalia","76","14579","4780","153","0","0","0","0","0","0","0","0","0","587","0","0","1","0","0","0","0","0","0","10","1","98","0","0","0","0","3","92","10","0","0","0","0","0"
"GANDI SAS","81","764","362","24","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","12","0","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","11987","1215","240","5","0","0","0","0","0","0","0","2","749","14","5","0","6","0","0","0","0","0","82","0","18","0","0","0","0","0","316","3","0","0","0","0","0"
"NETIM","1519","125","67","9","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Abansys & Hostytec S.L.","1396","24","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllGlobalNames","453","72","9","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1171","174","21","0","0","0","0","0","0","0","0","0","96","0","0","0","0","0","0","0","0","0","1","0","27","0","0","0","0","0","13","0","0","0","0","0","0"
"Secura","111","4","18","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","69001","348836","1126","14","3","0","4","0","0","0","0","2","3887","43","9","3","10","0","0","0","2","0","314","3","314","3","0","0","0","6","877","16","0","0","0","0","0"
