"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","deleted-domains-revocation","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Estrategias WebSite S.L.","1600","2549","8207","58","1","0","0","0","0","0","0","0","0","146","0","0","0","0","0","0","0","0","0","26","1","33","0","0","0","0","0","12","0","0","0","0","0","0"
"Domaine.fr","601","11","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Active24","247","1887","267","16","0","0","0","0","0","0","0","0","0","110","0","0","0","0","0","0","0","0","0","2","0","9","0","0","0","0","0","16","0","0","0","0","0","0"
"OVH","433","2407","2156","60","0","0","0","0","0","0","0","0","0","133","6","2","0","1","0","0","0","0","0","15","0","9","0","0","0","0","0","16","0","0","0","0","0","0"
"Tucows Domains Inc.","69","95","34465","28","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","95","2578","24","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG","1257","17","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Blacknight Internet Solutions Ltd","1448","89","44","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","21","27","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Dinahosting s.l.","1262","9807","1880","221","30","0","0","0","0","0","0","0","0","710","10","4","0","0","0","0","0","0","0","26","0","28","1","0","0","0","0","69","0","0","0","0","0","0"
"Interdomain","140","2217","436","36","1","1","0","1","0","0","0","0","0","133","3","0","0","0","0","0","0","0","0","5","0","4","5","0","0","0","0","12","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","5491","1387","185","0","0","0","0","0","0","0","0","0","349","11","2","0","0","0","0","0","0","0","26","6","9","0","0","0","0","0","169","0","0","0","0","0","0"
"Entorno Digital","696","6701","3702","30","45","0","0","0","0","0","0","0","0","357","15","5","0","0","0","0","0","0","0","39","0","30","0","0","0","0","1","30","2","0","0","0","0","0"
"InterNetX","151","652","306","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","9","0","5","0","0","0","0","0","3","0","0","0","0","0","0"
"MelbourneIT","13","71","65","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor","292","107","60","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"EnCirca","455","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Openprovider","1647","59","9","9","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","4","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","13","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arsys","379","11216","37584","193","3","1","1","0","0","0","0","0","1","485","0","0","0","0","0","0","0","0","0","13","0","55","0","0","0","0","3","46","0","0","0","0","0","0"
"Ascio","106","973","160","25","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","14","0","0","0","0","0","0"
"Nominalia","76","15437","5057","241","0","0","0","0","0","0","0","0","0","562","0","0","0","0","0","0","0","0","0","12","0","58","1","0","0","0","2","75","6","0","0","0","0","0"
"GANDI SAS","81","1363","530","25","52","0","1","1","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","9","1","0","0","0","0","0"
"10dencehispahard S.L. (CDmon.com)","1403","16078","1619","534","6","0","0","1","0","0","0","0","0","797","20","3","1","5","0","0","0","1","0","49","0","17","1","0","0","0","3","89","2","0","0","0","0","0"
"NETIM","1519","143","114","7","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","6","0","0","0","0","0","0"
"Abansys & Hostytec S.L.","1396","346","56","23","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AllGlobalNames","453","597","19","3","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"SW Hosting & Communications Technologies SL","1407","1487","289","75","0","0","0","0","0","0","0","0","0","82","0","0","0","0","0","0","0","0","0","2","0","14","0","0","0","0","0","17","0","0","0","0","0","0"
"Secura","111","4","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd","890","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals","","79938","101119","1795","138","3","2","4","0","0","0","0","1","4084","67","16","1","6","0","0","0","1","0","277","8","277","8","0","0","0","9","590","12","0","0","0","0","0"
