registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,6545,655,62,10,4,0,5,0,0,0,0,0,182,21,17,1,4,0,0,0,0,0,5,0,12,0,0,0,0,1,364,0,0,0,0,0,82
Register.com Inc.,9,1069,206,11,0,1,0,0,0,0,0,0,0,36,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,36,0,0,0,0,0,14
Arq Group Limited DBA Melbourne IT,13,295,206,1,0,0,0,0,0,0,0,0,0,13,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
Corehub S.R.L.,15,42,50,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNom LLC,48,19731,3188,605,10,4,0,0,0,0,0,0,0,404,8,0,1,0,0,0,0,0,0,1,0,39,0,0,0,0,26,1532,0,0,0,0,0,699
GMO Internet Inc. d/b/a Onamae.com,49,28809,2485,857,5,3,0,0,0,0,0,0,2,811,8,7,1,2,0,0,0,1,0,2,0,1,0,0,0,0,0,1278,0,0,0,0,0,988
Tucows Domains Inc.,69,13962,3195,336,6,0,0,1,0,0,0,0,1,494,9,1,0,2,0,0,0,0,0,27,0,11,0,0,0,0,19,334,0,0,0,0,0,353
Ports Group AB,73,26,23,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,78,37,4,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
EasySpace Ltd.,79,116,10,1,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Gandi SAS,81,7524,4065,185,2,1,0,7,0,0,0,0,2,234,5,4,0,1,0,0,0,1,0,10,2,7,0,0,0,0,0,125,0,0,0,0,0,194
OnlineNIC Inc.,82,473,434,10,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,11
1&1 IONOS SE,83,24424,2196,636,15,0,0,1,0,0,0,0,0,1051,4,0,0,0,0,0,0,0,0,6,0,9,0,0,0,0,6,969,0,0,0,0,0,654
007 Names Inc.,91,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Whois Corp.,100,48,46,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,1426,351,32,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,2,3,7,0,0,0,0,0,35,0,0,0,0,0,32
Secura GmbH,111,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,200,180,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5
Xin Net Corp,120,33368,391,70,1,2,0,2,0,0,0,0,0,277,31,25,3,3,0,0,0,2,0,1,0,0,0,0,0,0,2,7143,1,0,0,0,0,77
BB Online Ltd,134,14,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3
Cronon AG,141,1391,94,22,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,20,0,0,0,0,0,34
GoDaddy.com LLC,146,286926,17651,17676,452,27,0,34,0,0,0,0,11,3948,384,30,1,30,0,0,0,0,0,13,0,111,6,0,0,0,220,7157,0,0,0,0,0,17061
PSI-USA Inc. dba Domain Robot,151,1906,691,67,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,32,0,0,0,0,0,72
Gabia Inc.,244,81,54,3,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Interlink Co. Ltd.,277,17,22,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,284,139,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
MarkMonitor Inc.,292,719,528,1,7,0,0,0,0,0,0,0,0,18,9,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,2,0,0,0,0,0,5
CSC Corporate Domains Inc.,299,1097,496,5,0,0,0,0,0,0,0,0,0,31,2,0,0,2,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,3
PDR Ltd. d/b/a PublicDomainRegistry.com,303,15539,7915,218,5,2,0,1,0,0,0,0,0,462,5,2,0,2,0,0,0,0,0,13,0,20,0,0,0,0,3,1048,0,0,0,0,0,260
Sea Wasp LLC,411,31,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain-It! Inc.,412,18,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Communi Gal Communications Ltd.,418,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,3292,719,83,0,0,0,0,0,0,0,0,0,217,3,1,0,1,0,1,0,0,0,7,0,1,0,0,0,0,0,47,0,0,0,0,0,74
Wild West Domains Inc.,440,1662,581,29,5,2,0,0,0,0,0,0,0,57,6,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,30,0,0,0,0,0,42
Safenames Ltd,447,143,114,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,66,37,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Web Commerce Communications Limited dba WebNic.cc,460,86,115,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6
Regional Network Information Center JSC dba RU-CENTER,463,12413,2043,299,0,0,0,0,0,0,0,0,0,496,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,252,0,0,0,0,0,264
Nom-iq Ltd. dba COM LAUDE,470,248,104,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,1
Bizcn.com Inc.,471,2193,104,72,0,1,0,0,0,0,0,0,0,58,4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,203,0,0,0,0,0,75
Dynadot LLC,472,17056,2254,810,2,0,0,0,0,0,0,0,0,165,1,0,0,0,0,0,0,0,0,11,1,22,0,0,0,0,28,954,0,0,0,0,0,17441
French Connexion / Domaine.fr,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Blue Razor Domains Inc.,612,224,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,182,86,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,18,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Name.com Inc.,625,6977,2118,58,1,0,0,1,0,0,0,0,2,281,0,0,0,0,0,0,0,0,0,3,0,11,0,0,0,0,0,1002,0,0,0,0,0,67
Web4Africa (Pty) Ltd,664,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry,675,123,76,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Entorno Digital S.A.,696,59,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Todaynic.com Inc.,697,28,34,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Ledl.net GmbH,809,355,114,17,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,22
MAFF Inc.,817,35,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,9,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,25,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,282,178,5,2,0,0,0,0,0,0,0,0,16,6,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,7
Domain.com LLC,886,3654,822,43,17,0,0,1,0,0,0,0,0,115,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,153,0,0,0,0,0,58
Pheenix Inc.,888,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + IP Mirror Pte Ltd (19Jul2017),890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,9153,1271,373,0,0,0,0,0,0,0,0,0,400,3,5,3,2,0,0,0,0,0,15,0,4,0,0,0,0,153,423,0,0,0,0,0,455
Sibername Internet and Software Technologies Inc.,938,12,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,12,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,68,47,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Imperial Registrations Inc.,987,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,126,26,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
101domain GRS Limited,1011,822,476,11,0,0,0,1,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0,10
EuroDNS SA,1052,528,237,2,0,0,0,0,0,0,0,0,0,33,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,1
NameCheap Inc.,1068,350076,21233,19669,10,6,1,10,0,0,0,0,0,3162,17,7,0,9,0,0,0,0,0,99,3,31,0,0,0,0,594,36660,0,0,0,0,0,21679
Marcaria.com International Inc.,1086,60,46,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
FBS Inc.,1110,1884,524,0,0,0,0,0,0,0,0,0,0,17,4,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,142,0,0,0,0,0,0
Go China Domains Inc,1149,212,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,207,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,190,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,165,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go France Domains Inc,1153,184,88,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,20,37,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OwnRegistrar Inc.,1250,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameshield SAS,1251,138,49,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG,1257,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,59,20,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Dreamscape Networks International Pte Ltd,1291,679,397,3,2,0,0,0,0,0,0,0,0,29,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4
Xiamen 35.Com Technology Co. Ltd.,1316,163,14,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
RegistryGate GmbH,1328,330,161,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,4
eName Technology Co. Ltd.,1331,1442,76,18,0,0,0,0,0,0,0,0,0,21,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,72,0,0,0,0,0,17
Net-Chinese Co. Ltd.,1336,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Terranet (India) Private Limited,1337,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,3748,1456,32,0,0,0,0,0,0,0,0,0,178,2,1,0,0,0,0,0,0,0,18,0,5,0,0,0,0,1,42,0,0,0,0,0,30
Regtime Ltd.,1362,385,231,6,0,0,0,0,0,0,0,0,0,14,2,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,9,0,0,0,0,0,5
Xiamen Chinasource Internet Service Co. Ltd.,1366,8046,99,494,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,553,0,0,0,0,0,21041470
ICANN TERM + Name SRS AB (22JUL2020),1371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca,1375,37,42,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,404,213,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,1
Soluciones Corporativas IP SL,1383,670,374,28,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,26
1API GmbH,1387,1572,878,31,0,0,0,0,0,0,0,0,0,93,0,1,0,0,0,0,0,0,0,3,0,4,1,0,0,0,0,51,0,0,0,0,0,618102
Dattatec Corp,1388,435,218,1,0,0,0,0,0,0,0,0,1,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1
Mesh Digital Limited,1390,7223,1176,129,4,2,0,2,0,0,0,0,0,238,34,2,0,1,0,0,0,0,0,3,0,2,0,0,0,0,0,82,0,0,0,0,0,176
united-domains AG,1408,2590,232,12,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,12
Danesco Trading Ltd.,1418,149,113,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
INWX GmbH & Co. KG,1420,248,97,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,9
Vautron Rechenzentrum AG,1443,292,176,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,3
Blacknight Internet Solutions Ltd.,1448,114,44,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
URL Solutions Inc.,1449,6704,1881,491,0,0,0,0,0,0,0,0,0,95,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2227,0,0,0,0,0,485
Nics Telekomunikasyon A.S.,1454,1735,559,7,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,1,0,0,0,0,4
Server Plan Srl,1460,34,21,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Domains International Inc. DBA DomainCostClub.com,1463,1113,98,215,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,260,10,0,0,0,0,243
Nameweb BVBA,1464,20,35,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Lexsynergy Limited,1466,67,14,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science &amp; Technology Co. Ltd.,1469,37,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameSilo LLC,1479,43137,4698,2960,0,0,0,0,0,0,0,0,0,457,1,1,0,1,0,0,0,0,0,42,0,3,1,0,0,0,13,229,0,0,0,0,0,3035
Megazone Corp.,1489,1057,174,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,628,0,0,0,0,0,1
Beijing Guoxu Network Technology Co. Ltd.,1494,24,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Gransy s.r.o.,1505,219,161,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Cosmotown Inc.,1509,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,140,133,4,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,11
Automattic Inc,1531,1649,67,54,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,10,54,1,0,0,0,0,58
Small World Communications Inc.,1553,15,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,4420,134,70,0,0,0,2,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,70
Chengdu West Dimension Digital Technology Co. Ltd.,1556,37426,374,420,6,3,0,0,0,0,0,0,2,90,5,0,0,3,0,0,0,1,0,0,0,14,0,0,0,0,1,25379,0,0,0,0,0,258149
TLD Registrar Solutions Ltd.,1564,388,377,5,0,0,0,0,0,0,0,0,0,18,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6
MAT BAO CORPORATION,1586,1889,124,58,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,59,0,0,0,0,0,53
Promo People Inc,1591,504,125,18,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,20
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,196901,1028,1269,25,29,2,21,0,0,0,0,9,854,35,24,2,7,0,1,1,0,0,9,0,39,2,0,0,0,0,8558,3,0,0,0,0,22834
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,110,150,10,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Chengdu Fly-Digital Technology Co. Ltd,1605,18,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,125,142,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
EJEE Group Holdings Limited,1620,4407,40,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,11,1,6,0,0,0,0,0,17,0,0,0,0,0,2
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,441,38,14,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,15
ICANN TERM + ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com (05Apr2018),1628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,4110,2382,125,0,0,0,0,0,0,0,0,0,98,0,1,0,0,0,0,0,0,0,14,0,3,0,0,0,0,0,65,0,0,0,0,0,135
P.A. Viet Nam Company Limited,1649,423,70,56,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,85
Ourdomains,1654,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,354,8,15,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,16
GoDaddy Online Services Cayman Islands Ltd.,1659,2288,537,13,0,0,0,0,0,0,0,0,0,52,1,1,0,0,0,0,0,0,0,4,0,17,0,0,0,0,0,221,0,0,0,0,0,14
OpenTLD B.V.,1666,57,74,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
CV. Rumahweb Indonesia,1675,1438,446,82,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,94
DNSPod Inc.,1697,37954,911,1796,7,13,0,9,0,0,0,0,2,222,30,16,5,5,0,0,0,1,0,45,0,5,0,0,0,0,0,0,1,0,0,0,0,1906
Internet Domain Name System Beijing Engineering Research Center LLC,1723,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENARTIA S.A.,1727,930,395,80,0,0,0,0,0,0,0,0,0,13,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,85
Authentic Web Inc.,1750,36,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netistrar Limited,1755,10,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + Alpnames Limited (15MAR2019),1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,291,106,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,10
Porkbun,1861,6614,1861,786,3,2,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,17,0,6,0,0,0,0,0,98,0,0,0,0,0,808
Eranet International Limited,1868,21,14,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
BR domain Inc.,1898,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
West263 International Limited,1915,44511,21,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,16
Shenzhen Internet Works Online Technology Co. Ltd. (62.com),1916,25,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Metaregistrar BV,2288,222,43,5,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6
Hosting Ukraine LLC.,2374,3655,664,36,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,466,0,0,0,0,0,33
RegistrarSEC LLC,2475,36,4,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
