registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,7552,680,57,12,4,0,0,0,0,0,0,0,252,33,16,0,6,0,0,0,0,0,4,1,13,0,0,0,0,0,209,0,0,0,0,0,76
Register.com Inc.,9,1005,535,12,2,1,0,1,0,0,0,0,0,127,2,5,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,23,0,0,0,0,0,12
Arq Group Limited DBA Melbourne IT,13,318,226,1,3,0,0,0,0,0,0,0,0,12,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,5
Corehub S.R.L.,15,35,39,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNom LLC,48,18859,3438,670,9,3,0,0,0,0,0,0,0,350,5,0,0,0,0,0,0,0,0,3,0,80,0,0,0,0,34,507,0,0,0,0,0,653
GMO Internet Inc. d/b/a Onamae.com,49,63839,2611,824,3,6,1,1,0,0,0,0,1,1025,9,18,0,3,1,0,0,0,0,1,0,3,1,0,0,0,3,2148,0,0,0,0,0,924
Tucows Domains Inc.,69,12421,2964,352,4,0,0,0,0,0,0,0,3,497,5,3,0,0,0,0,0,0,0,23,2,11,0,0,0,0,11,261,0,0,0,0,0,331
Ports Group AB,73,21,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,74,48,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
EasySpace Ltd.,79,121,16,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Gandi SAS,81,5333,3661,117,1,2,0,1,0,0,0,0,0,236,6,2,0,1,0,0,0,0,0,13,0,3,0,0,0,0,0,228,0,0,0,0,0,103
OnlineNIC Inc.,82,496,428,28,0,1,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,13,0,0,0,0,0,22
1&1 IONOS SE,83,25893,2275,700,32,1,0,3,0,0,0,0,0,757,1,0,0,0,0,0,0,0,0,18,0,7,0,0,0,0,6,760,1,0,0,0,0,755
007 Names Inc.,91,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Whois Corp.,100,53,45,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,1578,371,19,0,0,0,0,0,0,0,0,0,89,1,1,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,26,0,0,0,0,0,26
Secura GmbH,111,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,172,156,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,5
Xin Net Corp,120,80326,807,268,2,1,0,0,0,0,0,0,0,366,15,15,1,2,0,0,0,1,0,0,0,5,0,0,0,0,0,6197,1,0,0,0,0,35085
BB Online Ltd,134,12,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Cronon AG,141,1358,86,21,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,11,0,0,0,0,0,46
GoDaddy.com Inc.,146,199291,16124,13236,382,31,0,53,0,0,0,0,8,3808,367,37,0,47,0,0,0,1,0,18,0,108,21,0,0,0,298,7149,0,0,0,0,0,12168
PSI-USA Inc. dba Domain Robot,151,1667,657,48,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,37,0,0,0,0,0,56
Gabia Inc.,244,91,46,2,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Interlink Co. Ltd.,277,17,19,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,335,164,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,3
MarkMonitor Inc.,292,631,421,4,0,0,0,0,0,0,0,0,0,23,5,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,32,0,0,0,0,0,4
CSC Corporate Domains Inc.,299,997,466,2,0,0,0,0,0,0,0,0,0,66,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,1,0,0,0,0,0,2
PDR Ltd. d/b/a PublicDomainRegistry.com,303,16387,8130,902,5,2,1,3,0,0,0,0,1,366,6,0,0,1,0,0,0,0,0,7,0,17,2,0,0,0,12,301,0,0,0,0,0,928
Sea Wasp LLC,411,30,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domain-It! Inc.,412,19,10,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Communi Gal Communications Ltd.,418,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,2819,671,420,0,0,0,0,0,0,0,0,0,105,1,1,0,0,0,1,0,0,0,66,0,1,0,0,0,0,0,57,0,0,0,0,0,486
Wild West Domains Inc.,440,1553,579,34,4,0,0,0,0,0,0,0,0,37,5,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,7,14,0,0,0,0,0,43
Safenames Ltd,447,134,97,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1
EnCirca Inc.,455,27,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,70,34,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,95,110,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Regional Network Information Center JSC dba RU-CENTER,463,11839,2037,510,0,0,0,0,0,0,0,0,0,400,3,2,0,0,0,0,0,0,0,1,0,6,0,0,0,0,1,758,1,0,0,0,0,515
Nom-iq Ltd. dba COM LAUDE,470,277,92,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Bizcn.com Inc.,471,33927,134,88,2,0,1,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1459,0,0,0,0,0,195
Dynadot LLC,472,15399,1879,526,2,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,20,0,9,0,0,0,0,22,660,0,0,0,0,0,661
French Connexion / Domaine.fr,601,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,277,111,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,79,59,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Name.com Inc.,625,9520,2362,51,5,1,0,0,0,0,0,0,0,184,3,1,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,286,0,0,0,0,0,57
Web4Africa Inc.,664,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry,675,145,82,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Entorno Digital S.A.,696,71,32,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Todaynic.com Inc.,697,50,46,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Ledl.net GmbH,809,1404,83,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,28,0,0,0,0,0,12
MAFF Inc.,817,28,10,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,12,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Freeparking Domains,837,36,20,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,285,182,2,2,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,8,0,0,0,0,0,3
Domain.com LLC,886,3276,865,212,46,2,1,8,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,43,44,0,0,0,0,0,300
Pheenix Inc.,888,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + IP Mirror Pte Ltd (19Jul2017),890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,8680,1052,212,0,0,0,0,0,0,0,0,0,286,0,2,0,1,0,0,0,0,0,17,4,0,0,0,0,0,61,238,0,0,0,0,0,260
Sibername Internet and Software Technologies Inc.,938,19,27,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,58,39,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,127,31,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
101domain GRS Limited,1011,862,443,11,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,11,0,0,0,0,0,15
EuroDNS SA,1052,631,263,4,0,0,0,0,0,0,0,0,0,21,0,2,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,212,0,0,0,0,0,3
NameCheap Inc.,1068,379782,27732,14464,6,5,2,2,0,0,0,0,6,2683,26,9,0,5,1,1,0,1,0,139,16,396,0,0,0,0,77,25452,0,0,0,0,0,14275
Marcaria.com International Inc.,1086,67,40,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FBS Inc.,1110,3600,886,137,0,1,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,680,1,0,0,0,0,171
Go China Domains Inc,1149,253,104,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,243,87,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,235,94,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,197,90,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,217,96,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,18,31,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameshield SAS,1251,129,39,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Variomedia AG,1257,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,58,20,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dreamscape Networks International Pte Ltd,1291,718,400,4,1,0,0,0,0,0,0,0,0,26,12,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,5
Xiamen 35.Com Technology Co. Ltd.,1316,198,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,298,148,5,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,4
eName Technology Co. Ltd.,1331,1662,100,37,0,0,0,0,0,0,0,0,0,61,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,101
Net-Chinese Co. Ltd.,1336,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,3807,1281,51,1,0,0,1,0,0,0,0,0,161,1,0,0,1,0,1,0,0,0,9,1,15,0,0,0,0,0,448,0,0,0,0,0,56
Regtime Ltd.,1362,426,255,6,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,9
Xiamen Chinasource Internet Service Co. Ltd.,1366,10616,63,522,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,63,0,0,0,0,0,22702617
Name SRS AB,1371,46,36,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Register.ca,1375,39,39,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,539,254,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,1
Soluciones Corporativas IP SL,1383,616,336,22,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,39,0,0,0,0,0,22
1API GmbH,1387,1723,823,39,0,0,0,0,0,0,0,0,0,62,0,0,8,0,0,0,0,0,0,3,0,12,0,0,0,0,1,653,0,0,0,0,0,1086199
Dattatec.com SRL,1388,484,224,6,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,10
Mesh Digital Limited,1390,5950,1014,199,3,1,0,0,0,0,0,0,0,173,38,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,2,87,0,0,0,0,0,199
united-domains AG,1408,2890,238,28,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,40,0,0,0,0,0,25
Danesco Trading Ltd.,1418,74,75,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,63
INWX GmbH & Co. KG,1420,178,98,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5
Vautron Rechenzentrum AG,1443,277,160,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5
Blacknight Internet Solutions Ltd.,1448,111,40,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3
URL Solutions Inc.,1449,12241,1217,435,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,418
Nics Telekomunikasyon A.S.,1454,1464,458,137,0,0,0,0,0,0,0,0,0,18,1,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,121,0,0,0,0,0,162
Server Plan Srl,1460,22,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Domains International Inc. DBA DomainCostClub.com,1463,1713,128,4,1,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,372,0,0,0,0,0,4
Nameweb BVBA,1464,18,40,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,46,14,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science &amp; Technology Co. Ltd.,1469,38,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NameSilo LLC,1479,21144,3163,2886,0,0,0,0,0,0,0,0,0,301,4,1,0,1,0,0,0,1,0,448,0,10,0,0,0,0,15,2712,0,0,0,0,0,3071
Megazone Corp.,1489,3876,289,9,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,7
Beijing Guoxu Network Technology Co. Ltd.,1494,17,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gransy s.r.o.,1505,221,158,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,7
Cosmotown Inc.,1509,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,124,132,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Automattic Inc,1531,1159,48,67,5,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,3,35,0,0,0,0,0,73
Small World Communications Inc.,1553,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,5482,117,388,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,31,0,0,0,0,0,399
Chengdu West Dimension Digital Technology Co. Ltd.,1556,147948,515,513,1,3,0,1,0,0,0,0,1,149,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1326,0,0,0,0,0,10958773
TLD Registrar Solutions Ltd.,1564,405,380,6,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,5
MAT BAO CORPORATION,1586,1217,115,65,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,69
Promo People Inc,1591,417,88,16,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,18
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,225920,1024,2146,14,41,2,28,0,0,0,0,9,592,29,11,1,4,0,0,0,3,0,16,0,6,1,0,0,0,0,1424,3,0,0,0,0,3173
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,35,63,5,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Chengdu Fly-Digital Technology Co. Ltd,1605,22,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,107,118,6,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
EJEE Group Holdings Limited,1620,5929,56,1,0,0,0,0,0,0,0,0,0,1740,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,2
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,507,34,5,0,1,0,0,0,0,0,0,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,9
ICANN TERM + ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com (05Apr2018),1628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,2897,1712,422,0,0,0,0,0,0,0,0,0,104,1,1,0,0,0,0,0,0,0,9,0,2,0,0,0,0,2,59,0,0,0,0,0,468
P.A. Viet Nam Company Limited,1649,725,120,29,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,47
Ourdomains,1654,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,341,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Uniregistrar Corp,1659,4709,602,11,0,0,1,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,1979,0,0,0,0,0,12
OpenTLD B.V.,1666,59,50,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
CV. Rumahweb Indonesia,1675,1363,392,99,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,106,0,0,0,0,0,93
DNSPod Inc.,1697,17739,586,3226,9,9,0,4,0,0,0,0,2,15,3,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,3555
Internet Domain Name System Beijing Engineering Research Center LLC,1723,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENARTIA S.A.,1727,327,177,3,1,0,0,1,0,0,0,0,0,23,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4
Authentic Web Inc.,1750,36,28,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Netistrar Limited,1755,9,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + Alpnames Limited (15MAR2019),1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,159,57,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Porkbun,1861,3105,1125,535,2,0,0,0,0,0,0,0,1,25,0,0,0,0,0,0,0,0,0,30,0,5,0,0,0,0,1,110,0,0,0,0,0,479
BR domain Inc.,1898,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
West263 International Limited,1915,45522,25,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
Shenzhen Internet Works Online Technology Co. Ltd. (62.com),1916,27,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Metaregistrar BV,2288,255,39,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0,0
Hosting Ukraine LLC.,2374,6092,823,46,0,1,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,603,0,0,0,0,0,47
PlanetHoster Inc.,2476,162,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Brandma.co Limited,2477,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,26,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
