registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007 Names, Inc.",91,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet SE,83,10016,346,156,82,2,0,2,0,0,0,0,0,637,0,0,0,0,0,0,0,0,0,23,0,22,0,0,0,0,5,68,0,0,0,0,0,0
"101Domain, Inc.",1011,8609,243,22,9,0,0,0,0,0,0,1,0,1667,0,2,0,0,0,0,0,0,0,7,0,160,0,0,0,0,1,45,0,0,0,0,0,0
1API GmbH,1387,12265,393,31,0,0,0,0,0,0,0,0,0,47,1,0,0,0,0,0,0,0,0,5,0,19,0,0,0,0,0,30,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,199,98,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"35 Technology Co., Ltd.",1316,516,8,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Above.com Pty Ltd.,940,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,67655,36,5347,86,116,2,52,1,1,0,0,12,771,51,19,2,5,1,0,1,2,0,104,2,41,1,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc.,106,1358,134,122,1,0,0,1,0,0,0,0,0,44,2,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,10,1,0,0,0,0,0
Aust Domains International Pty Ltd,1291,3314,187,23,20,1,0,1,0,0,0,0,0,30,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,170,1,0,0,0,0,0
Authentic Web Inc.,1750,1082,0,0,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online Ltd,134,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc.,1898,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,3438,14,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,194,6,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,697,58,0,0,0,0,0,0,0,0,0,0,89,5,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,0
CORE Internet Council of Registrars,15,25,22,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,384,113,2,1,0,0,0,0,0,0,0,0,27,18,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,6,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,143,31,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,159357,29,5025,4,7,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,130,12,5,0,0,0,0,2,0,0,0,0,0,0,0
Cronon AG,141,1386,40,64,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,13,0,0,0,0,0,0
"DNC Holdings, Inc.",291,321,55,15,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"DOTCLUB DOMAINS, LLC",9998,550,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Dattatec.com SRL,1388,595,80,33,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,55,19,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-It!, Inc.",412,25,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB,73,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,198,8,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Dynadot LLC,472,3889,400,221,1,1,0,0,0,0,0,0,0,101,1,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,9,12,0,0,0,0,0,0
EJEE Group Holdings Limited,1620,196831,4,365,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,9,0,0,0,0,0,0,0,0,0,0,0,0
EasySpace Ltd.,79,174,16,2,2,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"Encirca, Inc",455,37,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, SA",696,74,31,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Epik, Inc.",617,13,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EuroDNS SA,1052,563,134,11,5,0,0,0,0,0,0,0,0,119,2,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,5,0,0,0,0,0,0
FBS Inc.,1110,2570,491,1284,19,2,0,1,0,0,0,0,4,26,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,72,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,52,8,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,25798,1002,564,15,5,0,1,0,0,0,0,0,479,4,6,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,1343,0,0,0,0,0,0
Gabia Inc.,244,23,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Gandi SAS,81,4699,357,57,1,1,0,1,0,0,0,0,2,268,12,0,1,0,0,0,0,0,0,6,1,33,0,0,0,0,0,93,0,0,0,0,0,0
"Global Domains International, Inc.",1463,443,25,2,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Go Australia Domains Inc,1151,675,48,0,0,0,0,0,0,0,0,0,0,72,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,581,37,0,0,0,0,0,0,0,0,0,0,76,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Go China Domains Inc,1149,584,41,0,0,0,0,0,0,0,0,0,0,78,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,572,25,0,0,0,0,0,0,0,0,0,0,64,3,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0,0
Go Italy Domains Inc,1152,538,31,0,0,0,0,0,0,0,0,0,0,56,1,1,0,0,0,0,0,1,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0
"GoDaddy.com, LLC",146,94974,5184,2806,275,48,2,65,0,0,0,0,8,2541,133,16,4,6,0,1,0,1,0,88,1,179,8,0,0,0,78,2052,1,0,0,0,0,0
Google Inc.,895,483,7,50,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,1,5,0,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,218,51,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,413,101,24,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Hosting Ukraine LLC.,2374,468,44,37,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd,890,101,21,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1350,164,7,4,0,0,0,0,0,0,0,1,41,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
InterNetWire Communications GmbH,1328,34,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,123,18,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0
Internetters Limited,424,9,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Key-Systems, LLC",1345,4573,714,84,1,0,0,0,0,0,0,0,0,444,0,0,0,0,0,0,0,0,0,5,0,9,0,0,0,0,0,71,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,34,12,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Lexsynergy Limited,1466,39,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF,817,4765,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,13,10,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,56,16,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,99,31,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
MarkMonitor Inc.,292,272,99,3,3,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Melbourne IT Ltd,13,491,16,22,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Mesh Digital Limited,1390,5811,520,59,33,1,0,3,0,0,0,0,0,144,9,2,0,2,0,0,0,0,0,4,0,5,0,0,0,0,0,39,0,0,0,0,0,0
NETIM,1519,237,39,2,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Name.com LLC,625,9920,1024,443,5,2,0,3,0,0,0,0,0,645,0,0,0,0,0,0,0,0,0,5,0,51,1,0,0,0,13,72,0,0,0,0,0,0
"NameCheap, Inc.",1068,44083,4094,1429,17,4,0,1,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,66,1,6,0,0,0,0,8,0,0,0,0,0,0,0
NameSilo,1479,924,97,346,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,36,1,0,0,0,0,0,3,0,0,0,0,0,0,0
NameWeb BVBA,1464,13,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nameshield, Inc.",1251,92,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,7004,327,279,37,23,0,7,0,0,0,0,0,98,5,0,0,2,0,0,0,0,0,0,0,10,1,0,0,0,5,97,0,0,0,0,0,0
Nom-IQ Ltd,470,155,20,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH SAS,433,1189,131,26,0,0,0,0,0,0,0,0,0,29,2,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,38,0,0,0,0,0,0
Online SAS,74,40,9,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,1408,238,8,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,45,0,0,0,0,0,0
Ourdomains Limited,1654,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,23568,4033,1297,73,5,0,11,0,0,1,0,4,188,3,0,0,1,0,0,0,4,0,10,0,25,1,0,0,0,12,140,1,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,1354,394,41,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,5,5,0,0,0,0,0,0
Papaki Ltd.,1727,251,55,11,2,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paradise Registrars SA,1857,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Porkbun, LLC",1861,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Promo People, Inc.",1591,773,9,307,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0
REGISTRY REGISTRAR,9999,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,212,78,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,9651,1129,954,0,0,0,1,0,0,0,0,0,196,3,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,159,0,0,0,0,0,0
Register.ca,1375,30,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Register.com, Inc.",9,928,501,33,1,2,0,2,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,27,0,0,0,0,0,0
Regtime Ltd.,1362,519,135,25,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,26,0,0,0,0,0,0
"Retail Studio, Inc.",820,25,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Safenames Ltd,447,94,20,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Server Plan Srl,1460,15,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,81,23,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,573,124,13,1,1,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,23,0,0,0,0,0,0
Super Registry Inc.,675,209,63,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
TLD Registrar Solutions Ltd.,1564,326,100,18,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0,0
"Todaynic.com, Inc.",697,42,10,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Tucows.com Co.,69,8474,8029,591,11,4,1,4,0,0,0,0,1,442,6,1,1,1,0,0,0,0,0,14,2,14,0,0,0,0,30,174,0,0,0,0,0,0
Uniregistrar Corp,1659,4274,59,18,0,0,0,1,0,0,0,0,0,33,3,0,0,0,0,0,0,0,0,53,0,1,0,0,0,0,0,24,0,0,0,0,0,0
VentraIP Group (Australia) Pty Ltd,1609,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,209,85,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,154,6,1,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Wild West Domains, Inc.",440,1650,195,30,4,3,0,1,0,0,0,0,0,100,4,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,1,45,0,0,0,0,0,0
Xiamen Chinasource Internet,1366,18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Xiamen Nawang Technology Co., Ltd",1655,1184,1,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Xin Net Corp,120,2729,27,88,3,2,0,0,0,0,0,0,0,11,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,24,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,59,11,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,18646,3253,97,2,0,0,3,0,5,0,0,0,828,15,3,0,3,0,0,0,0,0,11,0,9,1,0,0,0,1,1319,0,0,0,0,0,0
http.net Internet gmbH,976,43,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
united-domains AG,1408,4101,170,32,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,1,0,14,0,0,0,0,0,45,0,0,0,0,0,0
Totals,,770175,36280,22617,727,234,6,164,1,6,1,1,34,11200,306,51,9,23,1,1,1,10,0,797,23,797,23,0,0,0,184,6401,4,0,0,0,0,0
