registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,6835,657,48,17,5,0,2,0,0,0,0,0,246,27,16,0,3,0,0,0,0,0,2,0,3,0,0,0,0,3,293,0,0,0,0,0,76
Register.com Inc.,9,1093,206,16,1,3,0,0,0,0,0,0,0,55,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,3,19,0,0,0,0,0,26
Arq Group Limited DBA Melbourne IT,13,304,212,4,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,4
Corehub S.R.L.,15,41,48,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
eNom LLC,48,20627,3225,651,21,11,0,2,0,0,0,0,0,493,5,1,0,0,0,0,0,0,0,8,0,56,1,0,0,0,6,1243,0,0,0,0,0,701
GMO Internet Inc. d/b/a Onamae.com,49,29114,2506,751,2,5,0,1,0,0,0,0,0,997,14,9,1,3,0,0,0,0,0,1,0,2,0,0,0,0,0,1311,1,0,0,0,0,1404
Tucows Domains Inc.,69,13951,3189,476,5,0,0,0,0,0,0,0,0,689,15,3,0,0,0,0,0,0,0,19,0,12,0,0,0,0,13,312,0,0,0,0,0,467
Ports Group AB,73,26,23,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,76,37,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EasySpace Ltd.,79,117,10,1,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Gandi SAS,81,7448,4034,238,3,1,0,2,0,0,0,0,2,225,4,4,1,1,0,0,0,0,0,11,0,7,0,0,0,0,1,88,0,0,0,0,0,233
OnlineNIC Inc.,82,475,432,8,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,16,0,0,0,0,0,10
1&1 IONOS SE,83,24740,2204,677,7,0,0,2,0,0,0,0,0,1137,1,0,0,1,0,0,0,0,0,14,0,24,0,0,0,0,11,654,0,0,0,0,0,681
007 Names Inc.,91,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Whois Corp.,100,46,39,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,1434,355,24,0,0,0,0,0,0,0,0,0,84,1,0,0,1,0,0,0,0,0,5,0,10,0,0,0,0,0,29,0,0,0,0,0,27
Secura GmbH,111,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,198,182,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,7
Xin Net Corp,120,40436,458,94,4,0,0,0,0,0,0,0,3,283,31,9,0,3,1,1,0,0,0,2,0,2,0,0,0,0,0,2995,0,0,0,0,0,107
BB Online Ltd,134,17,8,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
Cronon AG,141,1394,92,43,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,23,0,0,0,0,0,49
GoDaddy.com LLC,146,277322,17676,21378,410,26,0,33,0,0,0,0,5,3627,361,41,1,32,0,0,0,0,1,18,0,86,3,0,0,0,171,8005,0,0,0,0,0,21809
PSI-USA Inc. dba Domain Robot,151,1863,688,64,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,47,0,0,0,0,0,61
Gabia Inc.,244,79,54,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Interlink Co. Ltd.,277,17,22,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,288,145,4,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,4
MarkMonitor Inc.,292,710,529,4,0,0,0,0,0,0,0,0,0,22,8,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,7
CSC Corporate Domains Inc.,299,1084,494,6,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,4,0,0,0,0,0,8
PDR Ltd. d/b/a PublicDomainRegistry.com,303,16337,8156,219,5,0,0,0,0,0,0,0,0,407,7,7,0,1,0,0,0,0,0,7,0,13,0,0,0,0,1,700,0,0,0,0,0,235
Sea Wasp LLC,411,31,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain-It! Inc.,412,16,12,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,3261,716,69,0,0,0,0,0,0,0,0,0,151,3,5,0,0,0,0,0,0,0,6,0,12,0,0,0,0,0,32,0,0,0,0,0,85
Wild West Domains Inc.,440,1651,587,47,2,0,0,0,0,0,0,0,0,41,7,1,1,0,0,0,0,0,0,7,0,2,0,0,0,0,3,33,0,0,0,0,0,46
Safenames Ltd,447,144,112,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,64,37,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,88,113,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Regional Network Information Center JSC dba RU-CENTER,463,12412,2137,992,2,0,0,0,0,0,0,0,0,464,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,28,289,0,0,0,0,0,1052
Nom-iq Ltd. dba COM LAUDE,470,264,104,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bizcn.com Inc.,471,2322,105,49,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,205,0,0,0,0,0,49
Dynadot LLC,472,16666,2139,825,5,0,0,1,0,0,0,0,0,211,1,0,0,0,0,0,0,0,0,9,0,21,0,0,0,0,19,972,0,0,0,0,0,977
French Connexion / Domaine.fr,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,224,91,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,168,82,2,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Name.com Inc.,625,7923,2186,47,3,0,0,1,0,0,0,0,0,261,2,0,1,0,0,0,0,0,0,6,0,10,0,0,0,0,0,879,0,0,0,0,0,39
Web4Africa (Pty) Ltd,664,5,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry,675,126,74,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Entorno Digital S.A.,696,59,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Todaynic.com Inc.,697,31,36,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ledl.net GmbH,809,338,109,21,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,19
MAFF Inc.,817,36,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,25,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Realtime Register B.V.,839,281,182,6,2,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,1,0,0,0,0,8
Domain.com LLC,886,3751,866,42,15,0,0,2,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,16,135,0,0,0,0,0,70
Pheenix Inc.,888,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + IP Mirror Pte Ltd (19Jul2017),890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,9264,1258,356,0,0,0,0,0,0,0,0,0,342,1,0,1,0,0,0,0,1,0,15,0,4,0,0,0,0,135,299,0,0,0,0,0,541
Sibername Internet and Software Technologies Inc.,938,12,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Above.com Pty Ltd.,940,11,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,65,44,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Imperial Registrations Inc.,987,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,128,33,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
101domain GRS Limited,1011,819,462,10,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,16,0,0,0,0,0,10
EuroDNS SA,1052,532,243,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
NameCheap Inc.,1068,365615,21704,25581,20,11,1,4,0,0,0,0,4,3159,18,5,2,3,0,0,0,3,0,83,2,58,0,0,0,0,245,34845,3,0,0,0,0,26267
Marcaria.com International Inc.,1086,59,44,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
FBS Inc.,1110,2036,596,2,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,331,0,0,0,0,0,1
Go China Domains Inc,1149,212,93,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,207,84,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,190,83,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,166,76,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,184,86,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,20,37,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OwnRegistrar Inc.,1250,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameshield SAS,1251,137,49,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG,1257,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,58,20,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dreamscape Networks International Pte Ltd,1291,685,403,4,3,0,0,0,0,0,0,0,1,14,5,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,10
Xiamen 35.Com Technology Co. Ltd.,1316,163,14,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
RegistryGate GmbH,1328,332,159,7,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,8
eName Technology Co. Ltd.,1331,1500,79,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,72,0,0,0,0,0,13
Net-Chinese Co. Ltd.,1336,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Terranet (India) Private Limited,1337,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,3748,1449,74,1,0,0,1,0,0,0,0,0,178,6,0,0,0,0,0,0,0,0,13,0,7,0,0,0,0,0,41,0,0,0,0,0,73
Regtime Ltd.,1362,389,235,6,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,8
Xiamen Chinasource Internet Service Co. Ltd.,1366,8142,106,527,0,0,0,0,0,0,0,0,0,20,1,2,0,0,0,0,0,2,0,0,0,3,0,0,0,0,0,623,0,0,0,0,0,22814636
ICANN TERM + Name SRS AB (22JUL2020),1371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca,1375,39,44,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Instra Corporation Pty Ltd,1376,414,211,4,1,0,0,0,0,0,0,0,0,18,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5
Soluciones Corporativas IP SL,1383,650,366,17,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0,16
1API GmbH,1387,1602,890,31,0,0,0,0,0,0,0,0,0,113,0,1,0,0,0,0,0,0,0,3,1,18,1,0,0,0,1,22,8,0,0,0,0,1898511
Dattatec Corp,1388,443,221,6,0,0,0,1,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,8
Mesh Digital Limited,1390,7129,1181,207,6,0,0,0,0,0,0,0,0,361,55,0,0,0,0,0,0,0,0,3,0,9,0,0,0,0,0,71,0,0,0,0,0,188
united-domains AG,1408,2614,233,4,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,53,0,0,0,0,0,4
Danesco Trading Ltd.,1418,142,106,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,59
INWX GmbH & Co. KG,1420,242,103,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7
Vautron Rechenzentrum AG,1443,296,175,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Blacknight Internet Solutions Ltd.,1448,116,44,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
URL Solutions Inc.,1449,8445,1443,298,0,1,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1922,0,0,0,0,0,349
Nics Telekomunikasyon A.S.,1454,1790,559,21,0,0,0,1,0,0,0,0,0,74,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,24
Server Plan Srl,1460,33,19,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,3
Global Domains International Inc. DBA DomainCostClub.com,1463,1130,99,162,1,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,137,8,0,0,0,0,171
Nameweb BVBA,1464,20,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,68,14,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Jiangsu Bangning Science &amp; Technology Co. Ltd.,1469,37,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
NameSilo LLC,1479,40318,4679,3391,0,0,0,0,0,0,0,0,0,387,3,1,0,0,0,0,0,0,0,51,0,0,0,0,0,0,22,152,1,0,0,0,0,3425
Megazone Corp.,1489,1684,193,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,728,0,0,0,0,0,0
Beijing Guoxu Network Technology Co. Ltd.,1494,24,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4
Gransy s.r.o.,1505,218,163,5,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5
Cosmotown Inc.,1509,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,129,124,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Automattic Inc,1531,1656,63,98,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,11,38,1,0,0,0,0,103
Small World Communications Inc.,1553,15,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,4386,137,123,1,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,578,0,0,0,0,0,137
Chengdu West Dimension Digital Technology Co. Ltd.,1556,62424,383,361,1,3,0,0,0,0,0,0,0,102,2,0,0,1,0,0,0,1,0,4,0,10,0,0,0,0,0,8621,0,0,0,0,0,276655
TLD Registrar Solutions Ltd.,1564,387,374,3,0,0,0,0,0,0,0,0,0,26,1,1,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,8,0,0,0,0,0,3
MAT BAO CORPORATION,1586,1894,116,86,1,0,0,0,0,0,0,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,90
Promo People Inc,1591,489,123,33,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,29
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,204197,1049,1719,23,27,0,29,0,0,0,1,12,761,24,19,3,8,0,0,0,1,0,14,0,18,0,0,0,0,0,5136,0,0,0,0,0,1916
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,98,132,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Chengdu Fly-Digital Technology Co. Ltd,1605,18,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,125,142,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5
EJEE Group Holdings Limited,1620,4417,40,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,35,0,0,0,0,0,1
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,441,38,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,6
ICANN TERM + ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com (05Apr2018),1628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,4031,2336,131,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,17,1,1,0,0,0,0,1,79,0,0,0,0,0,142
P.A. Viet Nam Company Limited,1649,378,77,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,19
Ourdomains,1654,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,356,8,13,1,1,0,1,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,14
GoDaddy Online Services Cayman Islands Ltd.,1659,2509,576,51,0,0,0,0,0,0,0,0,1,52,1,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,1,319,0,0,0,0,0,39
OpenTLD B.V.,1666,54,70,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
CV. Rumahweb Indonesia,1675,1439,440,85,2,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,114,0,0,0,0,0,91
DNSPod Inc.,1697,36009,883,1245,9,12,0,6,0,0,0,0,3,232,14,7,0,5,0,0,1,0,0,12,0,3,0,0,0,0,0,0,0,0,0,0,0,1301
Internet Domain Name System Beijing Engineering Research Center LLC,1723,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENARTIA S.A.,1727,858,369,86,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,90
Authentic Web Inc.,1750,36,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netistrar Limited,1755,10,15,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + Alpnames Limited (15MAR2019),1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,283,102,10,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,5,0,0,0,0,0,11
Porkbun,1861,5902,1767,410,1,0,0,0,0,0,0,0,0,60,0,0,0,1,0,0,0,0,0,17,0,14,0,0,0,0,0,185,0,0,0,0,0,455
Eranet International Limited,1868,13,12,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
BR domain Inc.,1898,7,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
West263 International Limited,1915,44503,21,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,6
Shenzhen Internet Works Online Technology Co. Ltd. (62.com),1916,25,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Metaregistrar BV,2288,222,43,6,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,2
Hosting Ukraine LLC.,2374,4089,703,27,0,0,0,0,0,0,0,0,0,135,5,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,422,0,0,0,0,0,34
RegistrarSEC LLC,2475,12,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
