registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,6470,643,115,13,17,0,4,0,0,0,0,0,192,21,9,0,2,0,0,0,0,0,7,0,4,0,0,0,0,2,140,0,0,0,0,0,151
Register.com Inc.,9,1560,202,19,0,0,0,1,0,0,0,0,0,28,5,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,1,20,0,0,0,0,0,23
Webcentral Group Limited dba Melbourne IT,13,294,195,4,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,2
Corehub S.R.L.,15,41,50,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
eNom LLC,48,18996,3144,835,9,9,0,0,0,0,0,0,0,420,4,1,0,1,0,0,0,0,0,1,0,22,0,0,0,0,0,598,0,0,0,0,0,769
GMO Internet Inc. d/b/a Onamae.com,49,27504,2480,923,11,7,0,1,0,0,0,0,0,894,12,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,915,0,0,0,0,0,1113
Tucows Domains Inc.,69,14711,3240,651,6,1,0,4,0,0,0,0,0,528,10,1,0,2,0,0,0,0,0,14,1,37,0,0,0,0,5,275,0,0,0,0,0,666
Ports Group AB,73,28,25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,84,35,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
EasySpace Ltd.,79,117,10,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Gandi SAS,81,8241,4157,473,4,2,0,4,0,0,0,0,0,284,9,2,0,0,0,0,0,0,0,16,0,6,0,0,0,0,1,113,0,0,0,0,0,496
OnlineNIC Inc.,82,463,410,5,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,12,0,0,0,0,0,8
1&1 IONOS SE,83,25572,2252,1137,13,0,0,2,0,0,0,0,0,813,0,0,0,0,0,0,0,0,0,22,0,15,0,0,0,0,10,604,0,0,0,0,0,1240
007 Names Inc.,91,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Whois Corp.,100,52,48,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,1414,374,32,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,11,0,5,0,0,0,0,0,17,0,0,0,0,0,32
Secura GmbH,111,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,213,201,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,7
Xin Net Corp,120,9976,373,55,2,2,0,0,0,0,0,0,0,234,10,5,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,1304,0,0,0,0,0,61
BB Online Ltd,134,16,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,1424,102,57,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,26,0,0,0,0,0,79
GoDaddy.com LLC,146,339778,17514,18212,1833,74,1,106,0,0,0,0,21,4242,475,35,0,35,0,0,0,1,0,46,0,69,1,0,0,0,274,9597,0,0,0,0,0,17950
PSI-USA Inc. dba Domain Robot,151,2009,688,103,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,30,0,0,0,0,0,104
Gabia Inc.,244,138,81,28,0,2,0,0,0,0,0,0,1,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,29
Interlink Co. Ltd.,277,18,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
DNC Holdings Inc.,291,310,134,8,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6
MarkMonitor Inc.,292,751,554,3,1,0,0,0,0,0,0,0,0,24,9,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,5
CSC Corporate Domains Inc.,299,1044,503,1,0,0,0,0,0,0,0,0,0,94,1,0,0,0,0,0,0,0,0,9,0,67,0,0,0,0,0,0,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,13974,7229,398,34,7,0,2,0,0,0,0,0,433,7,3,1,0,0,0,0,0,0,7,0,11,0,0,0,0,8,1309,0,0,0,0,0,425
Sea Wasp LLC,411,29,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain-It! Inc.,412,20,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Communi Gal Communications Ltd.,418,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,3401,739,88,0,0,0,0,0,0,0,0,0,406,0,0,1,0,0,1,0,0,0,8,0,2,0,0,0,0,0,50,0,0,0,0,0,76
Wild West Domains Inc.,440,1828,614,53,8,1,0,1,0,0,0,0,0,43,7,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,27,0,0,0,0,0,61
Safenames Ltd,447,140,112,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EnCirca Inc.,455,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,79,35,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17
Web Commerce Communications Limited dba WebNic.cc,460,86,114,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Regional Network Information Center JSC dba RU-CENTER,463,11318,2031,393,5,1,0,0,0,0,0,0,0,378,2,2,0,0,0,0,0,0,0,0,0,3,2,0,0,0,1,448,0,0,0,0,0,397
Nom-iq Ltd. dba COM LAUDE,470,238,106,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,18,0,0,0,0,0,0
Bizcn.com Inc.,471,1432,82,8,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,318,0,0,0,0,0,10
Dynadot LLC,472,20129,2416,1621,0,2,0,0,0,0,0,0,0,154,4,3,0,0,0,0,0,0,0,7,0,14,0,0,0,0,23,719,1,0,0,0,0,43156
French Connexion / Domaine.fr,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,224,89,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,210,74,15,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,44
Name.com Inc.,625,4939,1942,170,3,0,0,0,0,0,0,0,0,174,1,1,0,0,0,0,0,0,0,5,0,34,0,0,0,0,0,721,0,0,0,0,0,117
Web4Africa (Pty) Ltd,664,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry,675,131,73,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Entorno Digital S.A.,696,60,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Todaynic.com Inc.,697,27,28,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ledl.net GmbH,809,374,110,31,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,31
MAFF Inc.,817,34,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
PHPNET France DBA Nuxit,820,9,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,24,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Realtime Register B.V.,839,350,183,78,10,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,88
Domain.com LLC,886,3648,742,125,55,3,0,10,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,152,0,0,0,0,0,156
Pheenix Inc.,888,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + IP Mirror Pte Ltd (19Jul2017),890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,10779,1373,972,14,1,0,5,0,0,0,0,0,332,3,1,0,0,0,0,0,0,0,26,0,10,0,0,0,0,7,355,0,0,0,0,0,935
7081936 Canada Inc.,938,11,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,13,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,76,50,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Imperial Registrations Inc.,987,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,184,26,10,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
101domain GRS Limited,1011,820,463,14,0,0,0,0,0,0,0,0,0,44,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,15
EuroDNS SA,1052,519,242,11,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10
NameCheap Inc.,1068,347659,19380,13400,27,24,1,15,0,0,0,0,2,3506,2,3,1,1,0,0,0,0,0,58,0,55,1,0,0,0,140,16919,1,0,0,0,0,12468
Marcaria.com International Inc.,1086,56,43,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
FBS Inc.,1110,1310,339,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,171,0,0,0,0,0,0
Go China Domains Inc,1149,210,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,207,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,190,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,163,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,182,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,20,34,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
OwnRegistrar Inc.,1250,7,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Nameshield SAS,1251,135,42,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Variomedia AG,1257,8,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,53,20,0,0,0,0,0,0,0,0,0,0,5,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dreamscape Networks International Pte Ltd,1291,780,386,37,36,0,0,0,0,0,0,0,1,34,8,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,52
Xiamen 35.Com Technology Co. Ltd.,1316,160,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,350,168,12,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,4,0,0,0,0,0,15
eName Technology Co. Ltd.,1331,1315,74,7,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,66,0,0,0,0,0,33
Net-Chinese Co. Ltd.,1336,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Terranet (India) Private Limited,1337,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,3964,1525,210,3,0,0,0,0,0,0,0,0,165,9,0,0,0,0,0,0,0,0,12,0,3,0,0,0,0,0,39,0,0,0,0,0,204
Regtime Ltd.,1362,390,231,6,0,0,0,0,0,0,0,0,0,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7
Xiamen Chinasource Internet Service Co. Ltd.,1366,7766,144,478,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,428,0,0,0,0,0,20152053
ICANN TERM + Name SRS AB (22JUL2020),1371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca,1375,51,46,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Instra Corporation Pty Ltd,1376,393,202,4,0,0,1,0,0,0,0,0,0,10,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,10,0,0,0,0,0,3
Soluciones Corporativas IP SL,1383,693,402,26,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,13,0,0,0,0,0,24
1API GmbH,1387,1633,919,75,0,0,0,0,0,0,0,0,0,74,1,0,0,0,0,0,0,0,0,7,0,8,0,0,0,0,0,24,0,0,0,0,0,561245
Dattatec Corp,1388,386,200,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,7733,1194,342,13,2,0,0,0,0,0,0,0,266,44,1,0,2,0,0,0,0,0,3,0,9,0,0,0,0,0,92,0,0,0,0,0,265
united-domains AG,1408,2569,238,50,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,29,0,0,0,0,0,58
Danesco Trading Ltd.,1418,179,149,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,3,0,0,0,0,0,21
INWX GmbH & Co. KG,1420,267,99,7,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15
Vautron Rechenzentrum AG,1443,301,180,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,11
Blacknight Internet Solutions Ltd.,1448,129,42,8,0,0,0,0,0,0,0,0,0,2,1,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,9
URL Solutions Inc.,1449,6367,3221,620,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,595,0,0,0,0,0,594
Nics Telekomunikasyon A.S.,1454,1488,429,3,0,0,0,0,0,0,0,0,0,25,1,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,104,0,0,0,0,0,3
Server Plan Srl,1460,33,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Global Domains International Inc. DBA DomainCostClub.com,1463,1283,102,42,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,60,0,0,0,0,0,105
Nameweb BVBA,1464,26,36,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Lexsynergy Limited,1466,68,14,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science &amp; Technology Co. Ltd.,1469,35,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameSilo LLC,1479,58473,4502,7380,0,0,0,0,0,0,0,0,0,629,9,7,0,2,0,0,0,0,0,29,0,8,0,0,0,0,46,1146,2,0,0,0,0,8841
Megazone Corp.,1489,541,117,173,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,177
Beijing Guoxu Network Technology Co. Ltd.,1494,25,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Gransy s.r.o.,1505,211,181,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3
Cosmotown Inc.,1509,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,155,152,4,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,4
Automattic Inc,1531,1724,63,82,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,16,34,0,0,0,0,0,91
Small World Communications Inc.,1553,19,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
22net Inc.,1555,3729,125,110,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,651,0,0,0,0,0,92
Chengdu West Dimension Digital Technology Co. Ltd.,1556,11386,386,170,1,0,0,0,0,0,0,0,0,88,10,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,6037,0,0,0,0,0,179828
TLD Registrar Solutions Ltd.,1564,401,381,16,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,14
MAT BAO CORPORATION,1586,1788,127,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,48,0,0,0,0,0,27
Promo People Inc,1591,529,130,21,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,24
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,52905,1099,725,23,28,1,20,0,0,0,0,9,689,40,17,2,8,1,0,0,1,0,6,0,7,0,0,0,0,0,4623,3,0,0,0,0,1082
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,130,170,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Chengdu Fly-Digital Technology Co. Ltd,1605,15,10,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,165,142,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,6
EJEE Group Holdings Limited,1620,4417,42,1,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,1
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,673,49,191,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,212
ICANN TERM + ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com (05Apr2018),1628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Registrar.eu,1647,4562,2566,213,0,5,0,0,0,0,0,0,0,131,1,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,2,44,0,0,0,0,0,221
P.A. Viet Nam Company Limited,1649,377,72,11,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,19
Ourdomains,1654,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,317,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,10
GoDaddy Online Services Cayman Islands Ltd.,1659,3307,590,108,2,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,8,0,10,0,0,0,0,0,153,0,0,0,0,0,113
OpenTLD B.V.,1666,61,79,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
CV. Rumahweb Indonesia,1675,1506,474,112,0,1,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,61,0,0,0,0,0,112
DNSPod Inc.,1697,31395,2585,844,15,18,1,5,0,0,0,0,2,223,12,6,2,3,0,0,1,0,0,4,0,2,0,0,0,0,0,3167,0,0,0,0,0,889
Internet Domain Name System Beijing Engineering Research Center LLC,1723,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENARTIA S.A.,1727,1136,442,66,0,0,0,1,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,59
Authentic Web Inc.,1750,36,28,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Netistrar Limited,1755,10,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + Alpnames Limited (15MAR2019),1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,331,107,19,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,18
Porkbun,1861,10012,2097,1572,16,1,0,1,0,0,0,0,4,79,3,0,1,0,0,0,0,0,0,28,0,0,0,0,0,0,1,136,0,0,0,0,0,1088
Eranet International Limited,1868,25,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
BR domain Inc.,1898,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
West263 International Limited,1915,90,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shenzhen Internet Works Online Technology Co. Ltd. (62.com),1916,24,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Metaregistrar BV,2288,297,47,80,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,80
Hosting Ukraine LLC.,2374,2718,574,417,1,0,0,0,0,0,0,0,0,77,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,499,0,0,0,0,0,424
RegistrarSEC LLC,2475,42,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
