registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,6685,648,321,14,10,0,1,0,0,0,0,0,215,20,12,0,3,0,0,0,0,0,7,1,5,0,0,0,0,2,135,0,0,0,0,0,5562
Register.com Inc.,9,1572,215,38,0,0,0,3,0,0,0,0,0,33,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,3,29,0,0,0,0,0,2413
Webcentral Group Limited dba Melbourne IT,13,286,183,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6
Corehub S.R.L.,15,42,50,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNom LLC,48,18605,2969,600,11,14,0,0,0,0,0,0,1,544,8,0,0,0,0,0,0,0,0,4,0,14,0,0,0,0,5,652,0,0,0,0,0,634
GMO Internet Inc. d/b/a Onamae.com,49,28366,2535,698,4,6,0,1,0,0,0,0,1,999,9,13,0,2,0,0,0,0,0,0,0,5,1,0,0,0,5,915,0,0,0,0,0,838
Tucows Domains Inc.,69,14997,3237,389,10,0,0,1,0,0,0,0,0,809,5,2,1,2,0,0,1,0,0,13,0,17,0,0,0,0,3,365,0,0,0,0,0,357
Ports Group AB,73,28,23,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,87,39,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
EasySpace Ltd.,79,120,10,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Gandi SAS,81,8882,4258,339,3,3,0,0,0,0,1,0,2,360,14,3,0,1,0,0,0,1,0,4,0,7,0,0,0,0,0,130,0,0,0,0,0,362
OnlineNIC Inc.,82,452,398,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,21,0,0,0,0,0,6
1&1 IONOS SE,83,26620,2310,862,44,0,0,3,0,0,0,0,0,1065,3,0,0,0,0,0,0,0,0,11,0,15,0,0,0,0,15,678,2,0,0,0,0,915
007 Names Inc.,91,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Whois Corp.,100,58,43,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,1460,385,37,0,0,0,0,0,0,0,0,0,82,2,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,25,1,0,0,0,0,33
Secura GmbH,111,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,229,209,7,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,7
Xin Net Corp,120,9268,378,138,4,6,0,1,0,0,0,0,3,286,14,8,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,375,2,0,0,0,0,125
BB Online Ltd,134,11,8,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Cronon AG,141,1432,105,26,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,36,0,0,0,0,0,48
GoDaddy.com LLC,146,357416,17279,16207,1110,77,1,85,0,0,0,0,26,4669,430,32,1,32,0,0,0,0,0,30,2,204,6,0,0,0,299,13348,0,0,0,0,0,15915
PSI-USA Inc. dba Domain Robot,151,2068,701,44,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,41,0,0,0,0,0,44
Gabia Inc.,244,215,123,30,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,39
Interlink Co. Ltd.,277,19,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
DNC Holdings Inc.,291,331,132,12,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14
MarkMonitor Inc.,292,764,589,2,4,0,0,0,0,0,0,0,0,61,11,0,0,0,0,0,0,0,0,8,1,8,0,0,0,0,0,2,0,0,0,0,0,5
CSC Corporate Domains Inc.,299,1066,507,4,0,0,0,1,0,0,0,0,0,90,3,0,0,0,0,0,0,0,0,13,1,3,0,0,0,0,0,0,0,0,0,0,0,6
PDR Ltd. d/b/a PublicDomainRegistry.com,303,13021,6452,299,14,2,0,0,0,0,0,0,0,424,7,6,0,1,0,0,0,1,0,15,0,7,0,0,0,0,1,902,0,0,0,0,0,308
Sea Wasp LLC,411,26,14,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Domain-It! Inc.,412,21,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Communi Gal Communications Ltd.,418,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,3295,713,54,0,0,0,0,0,0,0,0,0,124,3,2,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,213,0,0,0,0,0,59
Wild West Domains Inc.,440,1973,602,36,11,0,0,0,0,0,0,0,1,71,7,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,38,0,0,0,0,0,49
Safenames Ltd,447,138,114,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0
EnCirca Inc.,455,5,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,87,35,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Web Commerce Communications Limited dba WebNic.cc,460,85,113,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Regional Network Information Center JSC dba RU-CENTER,463,11305,2050,312,11,0,0,0,0,0,0,0,0,340,1,1,0,0,0,0,0,0,0,1,0,5,0,0,0,0,1,524,0,0,0,0,0,314
Nom-iq Ltd. dba COM LAUDE,470,246,118,3,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Bizcn.com Inc.,471,1168,75,9,0,0,0,0,0,0,0,0,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,10
Dynadot LLC,472,21683,2476,1460,3,1,0,1,0,0,0,0,0,349,0,1,0,0,0,0,0,0,0,11,0,6,0,0,0,0,15,583,0,0,0,0,0,58736
French Connexion / Domaine.fr,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,221,91,0,0,0,0,0,0,0,0,0,0,7,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Epik Inc.,617,306,90,48,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,2,0,0,0,0,0,78
Name.com Inc.,625,4833,1935,67,2,0,0,0,0,0,0,0,1,392,1,0,0,0,0,0,0,0,0,4,0,12,0,0,0,0,0,71,0,0,0,0,0,98
Web4Africa (Pty) Ltd,664,6,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry,675,141,75,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2
Entorno Digital S.A.,696,60,30,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Todaynic.com Inc.,697,25,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,377,117,15,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,16
MAFF Inc.,817,32,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
PHPNET France DBA Nuxit,820,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,22,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,376,192,11,2,1,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,7,0,0,0,0,0,14
Domain.com LLC,886,3609,692,85,33,2,0,2,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,156,0,0,0,0,0,108
Pheenix Inc.,888,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + IP Mirror Pte Ltd (19Jul2017),890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,11795,1392,483,17,1,0,3,0,0,0,0,1,400,2,1,1,1,0,0,0,1,0,31,2,7,0,0,0,0,51,198,0,0,0,0,0,609
WHC Online Solutions Inc.,938,13,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Above.com Pty Ltd.,940,17,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,77,53,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Imperial Registrations Inc.,987,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,192,29,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
101domain GRS Limited,1011,845,477,10,1,0,0,0,0,0,0,0,0,92,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,11
EuroDNS SA,1052,525,237,7,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,7
NameCheap Inc.,1068,359867,18319,21241,84,26,5,10,0,0,0,0,7,3819,0,0,0,1,0,0,0,0,0,52,2,87,3,0,0,0,366,15664,0,0,0,0,0,23516
Marcaria.com International Inc.,1086,56,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
FBS Inc.,1110,1065,255,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,82,0,0,0,0,0,0
Go China Domains Inc,1149,210,95,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,202,82,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Go Australia Domains Inc,1151,189,81,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,161,74,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Go France Domains Inc,1153,179,84,0,0,0,0,0,0,0,0,0,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,20,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OwnRegistrar Inc.,1250,15,23,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Nameshield SAS,1251,140,42,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Variomedia AG,1257,8,11,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,53,20,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dreamscape Networks International Pte Ltd,1291,806,390,9,1,1,0,0,0,0,0,0,0,27,6,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,10
Xiamen 35.Com Technology Co. Ltd.,1316,159,12,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
RegistryGate GmbH,1328,368,170,5,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,3,0,0,0,0,0,4
eName Technology Co. Ltd.,1331,1259,74,15,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,33,0,0,0,0,0,14
Net-Chinese Co. Ltd.,1336,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Terranet (India) Private Limited,1337,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,4247,1671,276,5,0,0,0,0,0,0,0,0,239,0,2,1,1,0,0,0,0,0,15,0,77,0,0,0,0,0,63,0,0,0,0,0,320
Regtime Ltd.,1362,399,247,8,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,8
Xiamen Chinasource Internet Service Co. Ltd.,1366,7582,156,457,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,489,0,0,0,0,0,21466625
ICANN TERM + Name SRS AB (22JUL2020),1371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca,1375,55,48,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Instra Corporation Pty Ltd,1376,381,196,3,2,0,0,0,0,0,0,0,0,28,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,5
Soluciones Corporativas IP SL,1383,732,398,37,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,14,0,0,0,0,0,16
1API GmbH,1387,1679,934,34,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,31,0,0,0,0,0,1167024
Dattatec Corp,1388,376,200,2,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1
Mesh Digital Limited,1390,7876,1186,133,7,2,0,0,0,0,0,0,0,296,37,2,0,2,0,0,0,0,0,1,0,13,0,0,0,0,0,143,0,0,0,0,0,133
united-domains AG,1408,2621,235,24,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,10,0,0,0,0,0,24
Danesco Trading Ltd.,1418,202,198,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,11,0,0,0,0,0,18
INWX GmbH & Co. KG,1420,255,96,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,7,0,0,0,0,0,11
Vautron Rechenzentrum AG,1443,302,188,4,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,7
Blacknight Internet Solutions Ltd.,1448,130,46,3,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
URL Solutions Inc.,1449,6443,4401,439,0,0,0,1,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400,1,0,0,0,0,475
Nics Telekomunikasyon A.S.,1454,1357,345,1,0,0,0,0,0,0,0,0,0,26,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,81,0,0,0,0,0,2
Server Plan Srl,1460,33,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Global Domains International Inc. DBA DomainCostClub.com,1463,1716,107,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,12
Nameweb BVBA,1464,30,38,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Lexsynergy Limited,1466,77,14,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,33,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameSilo LLC,1479,69530,4350,7496,0,0,0,0,0,0,0,0,0,855,9,5,1,1,0,0,1,0,0,27,0,6,0,0,0,0,44,3471,2,0,0,0,0,8547
Megazone Corp.,1489,646,99,83,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,95
Beijing Guoxu Network Technology Co. Ltd.,1494,26,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Gransy s.r.o.,1505,223,179,10,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,15
Cosmotown Inc.,1509,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,166,164,5,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,8
Automattic Inc,1531,1770,73,71,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,5,62,0,0,0,0,0,81
Small World Communications Inc.,1553,19,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,3211,123,377,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337,0,0,0,0,0,351
Chengdu West Dimension Digital Technology Co. Ltd.,1556,9273,325,311,1,3,0,0,0,0,0,0,0,130,1,1,0,1,0,0,0,0,0,1,0,6,0,0,0,0,0,616,0,0,0,0,0,180202
TLD Registrar Solutions Ltd.,1564,404,376,5,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6
MAT BAO CORPORATION,1586,1775,128,47,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,45
Promo People Inc,1591,544,131,17,0,0,0,0,0,0,0,0,0,47,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,14
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,50715,1043,908,22,41,0,32,0,0,0,0,14,976,44,13,1,6,0,2,0,6,0,4,0,9,0,0,0,0,0,2144,5,0,0,0,0,1206
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,133,173,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,3
Chengdu Fly-Digital Technology Co. Ltd,1605,16,10,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,180,152,5,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
EJEE Group Holdings Limited,1620,1166,42,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,1
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,696,47,23,0,3,0,1,0,0,0,0,0,9,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,23
ICANN TERM + ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com (05Apr2018),1628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Registrar.eu,1647,4539,2563,124,0,0,0,0,0,0,0,0,0,137,1,0,0,0,0,0,0,0,0,13,1,3,0,0,0,0,1,288,0,0,0,0,0,114
P.A. Viet Nam Company Limited,1649,356,78,21,1,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,138
Ourdomains,1654,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,348,10,16,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
GoDaddy Online Services Cayman Islands Ltd.,1659,3455,619,119,0,1,0,2,0,0,0,0,0,33,1,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,29,0,0,0,0,0,104
OpenTLD B.V.,1666,55,77,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,1482,429,79,2,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,110,0,0,0,0,0,89
DNSPod Inc.,1697,29307,2669,1347,14,30,0,5,0,0,0,0,4,184,9,4,2,2,0,0,0,2,0,7,0,1,0,0,0,0,0,2976,1,0,0,0,0,1413
Internet Domain Name System Beijing Engineering Research Center LLC,1723,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENARTIA S.A.,1727,1182,457,6,0,0,0,0,0,0,0,0,0,38,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,11
Authentic Web Inc.,1750,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Netistrar Limited,1755,10,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + Alpnames Limited (15MAR2019),1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,352,108,9,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,13
Porkbun,1861,11936,2240,1337,5,2,0,0,0,0,0,0,1,83,3,0,0,0,0,0,1,0,0,13,0,2,0,0,0,0,0,412,0,0,0,0,0,1415
Eranet International Limited,1868,30,25,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
BR domain Inc.,1898,6,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
West263 International Limited,1915,69,19,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,5
Shenzhen Internet Works Online Technology Co. Ltd. (62.com),1916,45,4,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Metaregistrar BV,2288,387,86,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,74,0,2,0,0,0,0,0,7,0,0,0,0,0,10
Hosting Ukraine LLC.,2374,3446,624,545,3,0,0,0,0,0,0,0,0,56,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,3,59,0,0,0,0,0,560
RegistrarSEC LLC,2475,42,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
