registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,7230,676,93,11,7,0,9,0,0,0,0,0,251,25,8,0,6,0,0,0,0,0,3,2,11,0,0,0,0,2,146,0,0,0,0,0,114
Register.com Inc.,9,1009,161,17,1,0,0,1,0,0,0,0,1,38,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,2,33,0,0,0,0,0,22
Arq Group Limited DBA Melbourne IT,13,312,224,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1
Corehub S.R.L.,15,35,42,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNom LLC,48,20391,3453,1130,18,10,0,1,0,0,0,0,0,493,2,2,0,0,0,0,0,0,0,2,0,181,0,0,0,0,7,688,0,0,0,0,0,1215
GMO Internet Inc. d/b/a Onamae.com,49,31376,2520,1062,15,2,0,1,0,0,0,0,1,1053,7,11,0,1,0,0,1,1,0,1,0,4,4,0,0,0,1,1770,0,0,0,0,0,1114
Tucows Domains Inc.,69,13071,3025,671,7,3,0,1,1,0,0,0,0,726,10,1,0,0,0,0,0,0,0,15,1,15,0,0,0,0,21,266,0,0,0,0,0,683
Ports Group AB,73,22,23,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,75,42,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
EasySpace Ltd.,79,122,16,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Gandi SAS,81,5244,3663,142,3,2,0,0,0,0,0,0,0,264,7,3,1,0,0,0,0,1,0,7,0,6,0,0,0,0,4,158,1,0,0,0,0,146
OnlineNIC Inc.,82,501,431,4,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,12,0,0,0,0,0,4
1&1 IONOS SE,83,26107,2262,960,43,3,0,3,0,0,0,0,0,1040,4,1,3,0,0,0,0,0,0,16,0,14,0,0,0,0,21,859,0,0,0,0,0,1017
007 Names Inc.,91,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Whois Corp.,100,51,41,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,1508,352,21,0,0,0,0,0,0,0,0,0,80,2,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,50,0,0,0,0,0,22
Secura GmbH,111,7,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,188,164,8,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,6
Xin Net Corp,120,66083,731,320,1,3,0,2,0,0,0,0,2,416,18,17,2,3,0,0,0,0,0,0,0,10,0,0,0,0,0,5943,0,0,0,0,0,324
BB Online Ltd,134,16,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4
Cronon AG,141,1380,86,29,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,4,26,0,0,0,0,0,50
GoDaddy.com Inc.,146,219402,16911,15588,602,47,1,51,0,0,0,0,4,6804,504,50,2,54,0,0,1,0,0,62,1,163,14,0,0,0,1020,8213,0,0,0,0,0,18675
PSI-USA Inc. dba Domain Robot,151,1764,672,85,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,37,0,0,0,0,0,72
Gabia Inc.,244,75,36,1,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1
Interlink Co. Ltd.,277,17,22,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,320,157,9,0,0,0,0,0,0,0,0,0,14,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,9
MarkMonitor Inc.,292,640,433,4,1,0,0,0,0,0,0,0,0,22,4,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0,0,5
CSC Corporate Domains Inc.,299,1033,487,6,0,0,0,0,0,0,0,0,0,44,4,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,3,0,0,0,0,0,6
PDR Ltd. d/b/a PublicDomainRegistry.com,303,17921,8775,427,39,0,0,0,0,0,0,0,0,486,4,2,0,1,0,0,0,0,0,22,4,12,0,0,0,0,3,289,0,0,0,0,0,354
Sea Wasp LLC,411,30,14,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain-It! Inc.,412,18,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,3038,724,131,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,4,2,5,0,0,0,0,0,40,0,0,0,0,0,130
Wild West Domains Inc.,440,1620,579,40,6,1,0,1,0,0,0,0,0,223,10,0,0,0,0,0,0,0,0,2,1,8,1,0,0,0,0,26,0,0,0,0,0,52
Safenames Ltd,447,141,104,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EnCirca Inc.,455,26,14,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,70,36,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,90,106,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Regional Network Information Center JSC dba RU-CENTER,463,12058,1993,725,6,0,0,0,0,0,0,0,0,359,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,527,0,0,0,0,0,966
Nom-iq Ltd. dba COM LAUDE,470,267,95,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Bizcn.com Inc.,471,2819,122,53,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,71,0,0,0,0,0,58
Dynadot LLC,472,15906,1884,934,1,1,0,0,0,0,0,0,0,186,1,2,0,0,0,0,0,1,0,47,1,10,0,0,0,0,45,1255,0,0,0,0,0,1165
French Connexion / Domaine.fr,601,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,269,103,0,0,0,0,0,0,0,0,0,0,178,7,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,95,69,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Name.com Inc.,625,9217,2451,52,2,0,0,0,0,0,0,0,0,559,1,0,0,0,0,0,0,0,1,7,0,16,0,0,0,0,0,88,0,0,0,0,0,54
Web4Africa Inc.,664,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry,675,137,82,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Entorno Digital S.A.,696,71,32,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Todaynic.com Inc.,697,43,40,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Ledl.net GmbH,809,328,83,15,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,31,0,0,0,0,0,18
MAFF Inc.,817,42,8,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,29,16,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Realtime Register B.V.,839,276,180,2,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,7,0,0,0,0,0,2
Domain.com LLC,886,3713,960,64,32,2,0,4,0,0,0,0,0,65,3,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,4,39,0,0,0,0,0,107
Pheenix Inc.,888,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + IP Mirror Pte Ltd (19Jul2017),890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,9034,1147,469,0,0,0,0,0,0,0,0,0,346,4,1,0,0,0,0,0,0,0,28,5,9,0,0,0,0,132,283,0,0,0,0,0,617
Sibername Internet and Software Technologies Inc.,938,15,17,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Above.com Pty Ltd.,940,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,69,39,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Imperial Registrations Inc.,987,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,125,31,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2,0,0,0,0,0,1
101domain GRS Limited,1011,871,448,21,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,15,2,0,0,0,0,33
EuroDNS SA,1052,553,249,1,0,0,0,0,0,0,0,0,0,88,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,1
NameCheap Inc.,1068,374763,25619,18667,21,17,0,6,0,0,0,0,4,3234,15,10,1,3,0,1,1,1,0,223,4,66,0,0,0,0,119,21674,3,0,0,0,0,19450
Marcaria.com International Inc.,1086,67,41,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
FBS Inc.,1110,3191,819,26,2,0,0,0,0,0,0,0,0,25,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,198,0,0,0,0,0,40
Go China Domains Inc,1149,249,97,0,0,0,0,0,0,0,0,0,0,182,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,243,88,0,0,0,0,0,0,0,0,0,0,166,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,227,95,0,0,0,0,0,0,0,0,0,0,142,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,196,88,0,0,0,0,0,0,0,0,0,0,121,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go France Domains Inc,1153,213,94,0,0,0,0,0,0,0,0,0,0,145,2,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,17,28,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OwnRegistrar Inc.,1250,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Nameshield SAS,1251,134,49,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Variomedia AG,1257,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,58,20,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dreamscape Networks International Pte Ltd,1291,698,415,7,0,1,0,0,0,0,0,0,1,20,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,19,0,0,0,0,0,8
Xiamen 35.Com Technology Co. Ltd.,1316,197,16,1,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
RegistryGate GmbH,1328,315,160,9,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,5,0,0,0,0,0,10
eName Technology Co. Ltd.,1331,1731,93,109,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,1,0,2,2,0,0,0,0,166,0,0,0,0,0,173
Net-Chinese Co. Ltd.,1336,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,3659,1371,113,0,1,0,1,0,0,0,0,0,225,0,0,0,0,0,0,0,0,0,10,0,6,0,0,0,0,0,38,0,0,0,0,0,110
Regtime Ltd.,1362,408,237,10,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0,7
Xiamen Chinasource Internet Service Co. Ltd.,1366,11421,74,446,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,90,0,0,0,0,0,25249571
Name SRS AB,1371,54,41,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Register.ca,1375,40,42,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Instra Corporation Pty Ltd,1376,425,209,3,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,8
Soluciones Corporativas IP SL,1383,652,358,22,1,0,0,0,0,0,0,0,0,45,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,22
1API GmbH,1387,1746,843,32,0,0,0,0,0,0,0,0,0,156,0,0,0,0,0,0,0,0,0,3,0,18,0,0,0,0,0,19,0,0,0,0,0,682251
Dattatec Corp,1388,458,220,4,1,0,0,0,0,0,0,0,0,20,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,9
Mesh Digital Limited,1390,6564,1067,346,7,3,0,2,0,0,0,0,1,393,50,6,1,2,0,0,0,1,0,2,0,31,0,0,0,0,5,79,0,0,0,0,0,352
united-domains AG,1408,2864,239,22,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,16,1,0,0,0,0,21
Danesco Trading Ltd.,1418,98,92,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,28
INWX GmbH & Co. KG,1420,207,112,30,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,18
Vautron Rechenzentrum AG,1443,284,172,2,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,8
Blacknight Internet Solutions Ltd.,1448,110,40,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
URL Solutions Inc.,1449,11309,1247,444,1,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,635,0,0,0,0,0,405
Nics Telekomunikasyon A.S.,1454,1779,569,205,3,0,0,3,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,77,0,0,0,0,0,216
Server Plan Srl,1460,28,19,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Global Domains International Inc. DBA DomainCostClub.com,1463,1537,102,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0
Nameweb BVBA,1464,18,40,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Lexsynergy Limited,1466,67,14,19,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science &amp; Technology Co. Ltd.,1469,40,8,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
NameSilo LLC,1479,30497,3728,3728,0,0,0,0,0,0,0,0,0,376,5,0,0,0,0,0,0,0,0,50,0,27,0,0,0,0,7,830,0,0,0,0,0,3706
Megazone Corp.,1489,3841,279,7,0,0,0,0,0,0,0,0,0,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,7
Beijing Guoxu Network Technology Co. Ltd.,1494,20,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Gransy s.r.o.,1505,224,170,6,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5
Cosmotown Inc.,1509,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,126,126,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Automattic Inc,1531,1379,58,118,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,25,40,0,0,0,0,0,136
Small World Communications Inc.,1553,12,10,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,5576,135,205,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,199,0,0,0,0,0,204
Chengdu West Dimension Digital Technology Co. Ltd.,1556,148620,486,546,3,0,0,0,0,0,0,0,0,114,3,1,0,0,0,0,0,0,0,10,0,40,2,0,0,0,3,907,0,0,0,0,0,22673528
TLD Registrar Solutions Ltd.,1564,407,386,11,0,0,0,0,0,0,0,0,0,27,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,13,0,0,0,0,0,12
MAT BAO CORPORATION,1586,1185,127,70,0,2,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,70
Promo People Inc,1591,436,117,10,1,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,10
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,229948,1050,2154,16,46,0,24,0,0,0,0,9,1183,38,19,1,7,1,1,1,2,0,29,2,143,1,0,0,0,0,1985,3,0,0,0,0,9259
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,59,82,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,17
Chengdu Fly-Digital Technology Co. Ltd,1605,23,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,115,142,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,1
EJEE Group Holdings Limited,1620,5539,51,2,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,170,3,0,0,0,0,0,0,299,0,0,0,0,0,2
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,501,36,27,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,41
ICANN TERM + ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com (05Apr2018),1628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,3673,2053,306,0,0,0,0,0,0,0,0,0,137,0,1,0,0,0,0,0,0,0,9,0,1,0,0,0,0,30,82,0,0,0,0,0,343
P.A. Viet Nam Company Limited,1649,650,100,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,9
Ourdomains,1654,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,324,8,18,1,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,20
Uniregistrar Corp,1659,3479,573,59,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,1,0,9,1,0,0,0,0,60,0,0,0,0,0,65
OpenTLD B.V.,1666,50,49,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,2
CV. Rumahweb Indonesia,1675,1411,436,100,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,94
DNSPod Inc.,1697,28250,808,2817,14,12,0,4,0,0,0,0,2,10,2,1,0,0,0,0,0,1,0,5,0,8,0,0,0,0,1,0,0,0,0,0,0,2732
Internet Domain Name System Beijing Engineering Research Center LLC,1723,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENARTIA S.A.,1727,549,260,95,0,0,0,0,0,0,0,0,0,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,97
Authentic Web Inc.,1750,36,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netistrar Limited,1755,9,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + Alpnames Limited (15MAR2019),1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,237,77,33,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,30
Porkbun,1861,4837,1420,636,2,1,0,0,0,0,0,0,0,62,0,1,0,0,0,0,0,0,0,70,0,2,0,0,0,0,0,78,0,0,0,0,0,642
BR domain Inc.,1898,8,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
West263 International Limited,1915,45560,27,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Shenzhen Internet Works Online Technology Co. Ltd. (62.com),1916,45,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Metaregistrar BV,2288,257,41,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,7
Hosting Ukraine LLC.,2374,5220,804,45,0,0,0,0,0,0,0,0,0,64,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,239,0,0,0,0,0,38
RegistrarSEC LLC,2475,5,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
PlanetHoster Inc.,2476,158,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
