registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,6474,649,58,11,4,0,3,0,0,0,0,0,238,30,13,1,2,0,0,0,0,0,3,0,2,0,0,0,0,4,149,0,0,0,0,0,82
Register.com Inc.,9,1543,206,494,0,0,0,0,0,0,0,0,0,39,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,494
Arq Group Limited DBA Melbourne IT,13,287,206,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,7,0,0,0,0,0,0
Corehub S.R.L.,15,42,50,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNom LLC,48,18944,3154,703,8,17,0,0,0,0,0,0,0,429,7,0,0,0,0,0,0,0,0,8,0,22,0,0,0,0,1,1457,0,0,0,0,0,685
GMO Internet Inc. d/b/a Onamae.com,49,28474,2444,912,3,2,0,1,0,0,0,0,1,946,10,9,0,1,1,0,0,1,0,0,0,3,1,0,0,0,0,1192,0,0,0,0,0,893
Tucows Domains Inc.,69,14117,3217,491,7,1,0,2,0,0,0,0,0,468,8,2,1,0,0,0,0,0,0,18,0,10,0,0,0,0,39,374,0,0,0,0,0,564
Ports Group AB,73,27,25,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,80,33,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
EasySpace Ltd.,79,116,10,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Gandi SAS,81,7587,4086,158,7,17,1,5,0,0,0,0,0,206,6,2,1,0,0,0,0,0,0,8,0,4,0,0,0,0,0,129,1,0,0,0,0,193
OnlineNIC Inc.,82,475,433,11,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,10
1&1 IONOS SE,83,24315,2211,638,10,1,0,3,0,0,0,0,0,1086,2,0,0,0,0,0,0,0,0,31,0,23,0,0,0,0,4,758,2,0,0,0,0,652
007 Names Inc.,91,3,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Whois Corp.,100,48,48,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,1414,356,22,1,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,34,0,0,0,0,0,21
Secura GmbH,111,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,216,194,15,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,14
Xin Net Corp,120,24591,366,86,2,2,0,1,0,0,0,0,1,195,15,10,2,2,0,0,0,2,0,2,0,4,0,0,0,0,0,8881,1,0,0,0,0,106
BB Online Ltd,134,23,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,10
Cronon AG,141,1396,94,32,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,25,0,0,0,0,0,56
GoDaddy.com LLC,146,291168,17655,11156,675,43,0,49,0,0,0,0,14,3843,423,25,1,32,0,0,0,1,0,17,0,57,4,0,0,0,227,7592,0,0,0,0,0,12102
PSI-USA Inc. dba Domain Robot,151,1909,693,47,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,35,0,0,0,0,0,38
Gabia Inc.,244,83,56,2,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Interlink Co. Ltd.,277,17,22,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,274,134,1,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,1
MarkMonitor Inc.,292,734,544,0,5,0,0,0,0,0,0,0,0,12,4,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,5
CSC Corporate Domains Inc.,299,1096,499,2,0,0,0,0,0,0,0,0,0,23,6,0,0,1,0,0,0,0,0,4,2,1,0,0,0,0,0,4,0,0,0,0,0,2
PDR Ltd. d/b/a PublicDomainRegistry.com,303,15090,7692,741,12,2,0,1,0,0,0,0,0,484,5,3,2,0,0,0,0,0,0,13,1,9,1,0,0,0,43,1180,0,0,0,0,0,773
Sea Wasp LLC,411,31,16,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain-It! Inc.,412,19,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Communi Gal Communications Ltd.,418,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,3354,727,98,0,0,0,0,0,0,0,0,0,232,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,36,0,0,0,0,0,91
Wild West Domains Inc.,440,1674,587,44,10,0,0,0,0,0,0,0,0,50,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,35,0,0,0,0,0,46
Safenames Ltd,447,144,114,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webnames.ca Inc.,456,64,37,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,85,113,1,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Regional Network Information Center JSC dba RU-CENTER,463,12478,2045,387,1,0,0,0,0,0,0,0,0,389,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,303,0,0,0,0,0,376
Nom-iq Ltd. dba COM LAUDE,470,248,104,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Bizcn.com Inc.,471,2051,101,77,0,1,0,0,0,0,0,0,0,28,3,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,218,0,0,0,0,0,80
Dynadot LLC,472,17301,2316,1863,2,0,0,0,0,0,0,0,0,139,0,0,0,0,0,0,0,0,0,10,0,21,0,0,0,0,7,1096,0,0,0,0,0,15728
French Connexion / Domaine.fr,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,224,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,187,78,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,7
Name.com Inc.,625,6075,1982,67,1,1,0,1,0,0,0,0,0,210,3,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,976,0,0,0,0,0,75
Web4Africa (Pty) Ltd,664,6,12,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,361
Super Registry,675,122,74,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Entorno Digital S.A.,696,59,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Todaynic.com Inc.,697,27,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ledl.net GmbH,809,354,116,25,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,29
MAFF Inc.,817,35,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,25,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,273,176,2,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,3
Domain.com LLC,886,3571,796,58,12,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162,0,0,0,0,0,79
Pheenix Inc.,888,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + IP Mirror Pte Ltd (19Jul2017),890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,9211,1301,324,2,0,0,0,0,0,0,0,0,319,2,0,1,0,0,0,0,0,0,13,1,2,0,0,0,0,47,288,0,0,0,0,0,379
Sibername Internet and Software Technologies Inc.,938,12,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,69,47,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Imperial Registrations Inc.,987,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,127,26,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
101domain GRS Limited,1011,813,471,4,0,0,0,0,0,0,0,0,0,35,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,4
EuroDNS SA,1052,521,239,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,1
NameCheap Inc.,1068,347678,20622,20350,15,15,5,14,0,0,0,0,4,3540,11,10,2,0,0,0,1,0,0,42,1,37,0,0,0,0,488,21529,3,0,0,0,0,19652
Marcaria.com International Inc.,1086,58,43,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
FBS Inc.,1110,1679,445,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,185,0,0,0,0,0,0
Go China Domains Inc,1149,212,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,207,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,190,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,164,74,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,183,84,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,19,34,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
OwnRegistrar Inc.,1250,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameshield SAS,1251,139,45,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Variomedia AG,1257,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,53,20,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
Dreamscape Networks International Pte Ltd,1291,679,398,3,4,0,0,0,0,0,0,0,0,17,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,10
Xiamen 35.Com Technology Co. Ltd.,1316,164,14,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
RegistryGate GmbH,1328,332,167,7,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,7
eName Technology Co. Ltd.,1331,1409,78,26,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,59,0,0,0,0,0,26
Net-Chinese Co. Ltd.,1336,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Terranet (India) Private Limited,1337,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,3750,1483,43,1,0,0,0,0,0,0,0,0,200,1,0,1,0,0,0,0,0,0,6,1,3,0,0,0,0,0,46,0,0,0,0,0,48
Regtime Ltd.,1362,387,234,10,0,0,0,0,0,0,0,0,0,27,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,9
Xiamen Chinasource Internet Service Co. Ltd.,1366,7821,107,283,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,1,0,0,0,5,0,0,0,0,0,588,0,0,0,0,0,22460602
ICANN TERM + Name SRS AB (22JUL2020),1371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca,1375,42,44,1,4,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Instra Corporation Pty Ltd,1376,403,215,5,1,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,1,0,0,0,0,6
Soluciones Corporativas IP SL,1383,677,385,23,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,17,0,0,0,0,0,23
1API GmbH,1387,1579,887,28,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,24,0,0,0,0,0,1891904
Dattatec Corp,1388,399,208,1,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,37,0,0,0,0,0,2
Mesh Digital Limited,1390,7209,1172,165,7,0,0,1,0,1,0,0,0,187,28,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,147,0,0,0,0,0,138
united-domains AG,1408,2554,233,7,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,44,0,0,0,0,0,6
Danesco Trading Ltd.,1418,152,115,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,26
INWX GmbH & Co. KG,1420,255,99,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Vautron Rechenzentrum AG,1443,293,176,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Blacknight Internet Solutions Ltd.,1448,116,44,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
URL Solutions Inc.,1449,6470,2251,520,0,0,0,0,0,0,0,0,0,75,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,731,0,0,0,0,0,498
Nics Telekomunikasyon A.S.,1454,1672,547,7,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,71,0,0,0,0,0,7
Server Plan Srl,1460,35,23,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Global Domains International Inc. DBA DomainCostClub.com,1463,1269,104,218,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,39,0,0,0,0,0,192
Nameweb BVBA,1464,17,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Lexsynergy Limited,1466,67,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science &amp; Technology Co. Ltd.,1469,38,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
NameSilo LLC,1479,46879,4627,3953,0,0,0,0,0,0,0,0,0,360,7,4,0,3,0,0,0,0,0,47,0,16,0,0,0,0,20,252,0,0,0,0,0,3981
Megazone Corp.,1489,617,135,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,441,0,0,0,0,0,2
Beijing Guoxu Network Technology Co. Ltd.,1494,26,6,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Gransy s.r.o.,1505,216,167,7,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,6
Cosmotown Inc.,1509,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,142,132,9,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,3
Automattic Inc,1531,1663,67,53,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,10,42,0,0,0,0,0,66
Small World Communications Inc.,1553,16,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
22net Inc.,1555,3856,128,162,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,738,0,0,0,0,0,184
Chengdu West Dimension Digital Technology Co. Ltd.,1556,21999,362,363,1,1,0,0,0,0,0,0,0,131,1,1,0,0,0,0,0,0,0,1,0,17,0,0,0,0,0,15811,0,0,0,0,0,272877
TLD Registrar Solutions Ltd.,1564,383,372,5,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,5
MAT BAO CORPORATION,1586,1845,126,42,0,0,0,1,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,41
Promo People Inc,1591,513,127,13,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,12
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,181682,1023,1117,18,35,0,27,1,0,0,0,21,680,35,24,2,6,0,1,0,2,0,9,0,11,0,0,0,0,0,16486,4,0,0,0,0,1513
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,118,154,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,12
Chengdu Fly-Digital Technology Co. Ltd,1605,17,12,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Synergy Wholesale Pty Ltd,1609,122,136,1,0,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,1
EJEE Group Holdings Limited,1620,4796,40,317,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,18,0,0,0,0,0,420
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,463,41,6,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,57
ICANN TERM + ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com (05Apr2018),1628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Registrar.eu,1647,4227,2458,167,1,0,0,0,0,0,0,0,0,66,0,1,0,0,0,0,0,0,0,9,0,11,0,0,0,0,2,38,0,0,0,0,0,161
P.A. Viet Nam Company Limited,1649,434,70,35,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,39
Ourdomains,1654,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,352,8,10,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,18,0,0,0,0,0,18
GoDaddy Online Services Cayman Islands Ltd.,1659,2241,509,75,1,0,0,0,0,0,0,0,0,62,0,1,0,0,0,0,0,0,0,4,0,12,0,0,0,0,0,124,0,0,0,0,0,85
OpenTLD B.V.,1666,59,79,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
CV. Rumahweb Indonesia,1675,1446,459,114,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,103
DNSPod Inc.,1697,36397,1859,1778,17,21,0,6,0,0,0,0,3,176,7,3,3,0,0,0,0,0,0,10,0,3,0,0,0,0,0,3331,3,0,0,0,0,1772
Internet Domain Name System Beijing Engineering Research Center LLC,1723,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENARTIA S.A.,1727,986,405,83,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,67
Authentic Web Inc.,1750,36,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netistrar Limited,1755,10,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + Alpnames Limited (15MAR2019),1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,295,106,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,9
Porkbun,1861,7038,1946,550,6,0,0,0,0,0,0,0,0,61,2,0,0,0,0,0,0,0,0,28,0,3,0,0,0,0,1,100,0,0,0,0,0,503
Eranet International Limited,1868,22,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
BR domain Inc.,1898,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
West263 International Limited,1915,37891,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6622,0,0,0,0,0,2
Shenzhen Internet Works Online Technology Co. Ltd. (62.com),1916,25,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Metaregistrar BV,2288,215,43,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,6
Hosting Ukraine LLC.,2374,3095,594,33,0,2,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,588,0,0,0,0,0,31
RegistrarSEC LLC,2475,40,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
