registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,8793,712,363,57,21,0,2,0,0,0,0,0,315,22,5,0,10,0,0,0,0,0,5,0,10,0,0,0,0,8,177,0,0,0,0,0,387
Register.com Inc.,9,1033,565,26,1,0,0,2,0,0,0,0,0,37,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,22,0,0,0,0,0,26
Arq Group Limited DBA Melbourne IT,13,338,236,4,1,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,4
Corehub S.R.L.,15,32,32,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
eNom LLC,48,16634,3299,1676,5,9,0,0,0,0,0,0,0,521,5,2,0,1,0,0,0,0,0,4,0,5,0,0,0,0,2,366,0,0,0,0,0,1732
GMO Internet Inc. d/b/a Onamae.com,49,67020,2803,1155,8,6,0,0,0,0,0,0,0,1137,5,18,0,1,0,1,0,1,0,0,0,2,2,0,0,0,1,1444,0,0,0,0,0,2142
Tucows Domains Inc.,69,12336,2964,472,7,0,0,0,0,0,0,0,1,531,8,1,0,0,0,0,0,0,0,12,0,14,0,0,0,0,15,204,1,0,0,0,0,524
Ports Group AB,73,26,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,70,44,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
EasySpace Ltd.,79,128,20,1,0,0,0,0,0,0,0,0,0,4,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Gandi SAS,81,6335,3607,162,4,2,0,1,0,0,0,0,1,220,3,4,0,2,0,0,0,1,0,12,1,3,0,0,0,0,0,141,0,0,0,0,0,169
OnlineNIC Inc. d/b/a China-channel.com,82,469,425,11,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0,14
1&1 IONOS SE,83,26559,2326,955,27,2,0,1,0,0,0,0,0,1139,2,0,0,0,0,0,0,0,0,41,0,20,0,0,0,0,21,766,1,0,0,0,0,942
007 Names Inc.,91,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Whois Networks Co. Ltd.,100,55,41,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,1660,399,31,0,0,0,0,0,0,0,0,0,100,1,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,28,0,0,0,0,0,29
Secura GmbH,111,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,154,140,9,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11
Xin Net Corp,120,99664,924,7160,14,28,0,6,0,0,0,0,5,470,26,6,3,2,0,0,1,2,0,5,0,6,0,0,0,0,0,5872,0,0,0,0,0,7253
BB Online Ltd,134,8,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,1366,85,19,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,35
GoDaddy.com Inc.,146,195968,15645,8176,398,23,1,33,0,0,0,0,9,3537,359,37,0,29,0,0,0,1,0,25,1,212,1,0,0,0,694,14193,0,0,0,0,0,8678
PSI-USA Inc. dba Domain Robot,151,1579,628,67,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,29,0,0,0,0,0,59
Gabia Inc.,244,84,46,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Interlink Co. Ltd.,277,16,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,356,172,3,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,13
MarkMonitor Inc.,292,624,392,0,2,0,0,0,0,0,0,0,0,11,15,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,2
CSC Corporate Domains Inc.,299,935,438,4,0,0,0,0,0,0,0,0,0,46,2,0,0,2,0,0,0,0,0,12,0,1,0,0,0,0,0,9,0,0,0,0,0,4
PDR Ltd. d/b/a PublicDomainRegistry.com,303,12751,6906,1166,6,3,0,2,0,0,0,0,0,441,8,1,0,0,0,0,0,0,0,13,1,12,0,0,0,0,12,264,0,0,0,0,0,1238
Sea Wasp LLC,411,33,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domain-It! Inc.,412,22,10,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
OVH sas,433,2212,557,75,0,0,0,0,0,0,0,0,0,101,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,40,0,0,0,0,0,73
Wild West Domains Inc.,440,1495,546,43,3,3,0,1,0,0,0,0,0,43,6,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,20,0,0,0,0,0,47
Safenames Ltd,447,133,101,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EnCirca Inc.,455,28,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,70,32,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Web Commerce Communications Ltd.,460,97,118,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Regional Network Information Center JSC dba RU-CENTER,463,11820,1997,234,0,0,0,0,0,0,0,0,0,346,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,601,0,0,0,0,0,211
Nom-iq Ltd. dba COM LAUDE,470,254,91,21,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
Bizcn.com Inc.,471,50270,175,210,2,2,0,1,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,168,0,0,0,0,0,204
Dynadot LLC,472,23953,1852,554,7,1,0,0,0,0,0,0,0,435,1,0,0,0,0,0,0,0,0,15,0,36,0,0,0,0,36,2952,0,0,0,0,0,696
French Connexion / Domaine.fr,601,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,278,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,47,44,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Name.com Inc.,625,8463,2369,1529,4,1,0,0,0,0,0,0,0,249,2,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,2606,116,0,0,0,0,0,3816
Web4Africa Inc.,664,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Super Registry,675,162,90,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Entorno Digital S.A.,696,70,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Todaynic.com Inc.,697,56,38,2,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5
Ledl.net GmbH,809,1356,97,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,11
MAFF Inc.,817,28,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,22,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Freeparking Domains,837,51,32,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Realtime Register B.V.,839,281,179,9,3,0,0,0,0,0,0,0,0,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,15
Domain.com LLC,886,2070,561,191,32,0,0,3,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,27,19,0,0,0,0,0,237
Pheenix Inc.,888,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + IP Mirror Pte Ltd (19Jul2017),890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,7235,948,556,0,0,0,0,0,0,0,0,0,203,1,2,1,0,0,0,0,1,0,32,0,3,0,0,0,0,0,189,0,0,0,0,0,509
Sibername.com Inc.,938,20,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,56,37,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Imperial Registrations Inc.,987,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,134,29,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
101domain GRS Limited,1011,832,443,13,0,0,0,0,0,0,0,0,0,49,2,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,18,0,0,0,0,0,8
EuroDNS SA,1052,1564,317,5,1,0,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,5
NameCheap Inc.,1068,437807,29699,35527,17,4,0,6,0,0,0,0,1,2676,14,5,0,3,0,0,0,0,0,24,0,40,0,0,0,0,109,15246,1,0,0,0,0,33581
Marcaria.com International Inc.,1086,65,44,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
FBS Inc.,1110,5811,1416,134,0,0,0,0,0,0,0,0,0,255,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,665,0,0,0,0,0,137
Go China Domains Inc,1149,253,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,243,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Go Australia Domains Inc,1151,239,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,197,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,220,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,19,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameshield SAS,1251,129,40,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Variomedia AG,1257,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,57,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Dreamscape Networks International Pte Ltd,1291,776,436,4,3,1,0,0,0,0,0,0,0,28,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,9
Xiamen 35.Com Technology Co. Ltd.,1316,210,18,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1
RegistryGate GmbH,1328,277,148,11,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,9
eName Technology Co. Ltd.,1331,1820,109,61,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,63,0,0,0,0,0,102
Net-Chinese Co. Ltd.,1336,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,9,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems LLC,1345,6221,1624,47,0,0,0,0,0,0,0,0,0,206,2,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,64,0,0,0,0,0,44
Regtime Ltd.,1362,439,264,6,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,7
Xiamen Chinasource Internet Service Co. Ltd.,1366,8311,45,557,0,1,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,73,0,0,0,0,0,25425326
AB Name ISP,1371,37,26,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Register.ca,1375,36,28,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Instra Corporation Pty Ltd,1376,549,263,7,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,5
Soluciones Corporativas IP SL,1383,620,335,14,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,11,0,0,0,0,0,9
1API GmbH,1387,2408,855,34,0,0,0,0,0,0,0,0,0,97,1,0,2,1,0,0,0,1,0,5,0,30,0,0,0,0,1,24,1,0,0,0,0,2158043
Dattatec.com SRL,1388,552,228,4,1,0,0,0,0,0,0,0,0,34,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,5
Mesh Digital Limited,1390,5764,1016,106,45,1,0,0,0,0,0,0,0,264,32,1,0,2,0,0,0,0,0,1,0,3,0,0,0,0,0,98,0,0,0,0,0,164
united-domains AG,1408,2944,236,32,0,0,0,0,0,0,0,0,0,192,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,51,0,0,0,0,0,28
Danesco Trading Ltd.,1418,7,15,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,15
INWX GmbH & Co. KG,1420,162,96,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Vautron Rechenzentrum AG,1443,282,165,9,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,9,0,0,0,0,0,11
Blacknight Internet Solutions Ltd.,1448,127,40,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
URL Solutions Inc.,1449,9243,812,1219,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1004
Nics Telekomunikasyon A.S.,1454,1367,556,52,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,20,1,0,0,0,0,47
Server Plan Srl,1460,17,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Global Domains International Inc. DBA DomainCostClub.com,1463,2063,134,197,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,2,0,0,0,0,0,173
Nameweb BVBA,1464,20,42,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Lexsynergy Limited,1466,45,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science &amp; Technology Co. Ltd.,1469,41,10,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
NameSilo LLC,1479,20169,2822,146,0,0,0,1,0,0,0,0,1,197,2,0,0,1,0,0,0,0,0,35,0,5,0,0,0,0,5,168,0,0,0,0,0,168
Megazone Corp.,1489,3199,243,612,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,635,0,0,0,0,0,567
Beijing Guoxu Network Technology Co. Ltd.,1494,16,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Gransy s.r.o.,1505,208,157,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,5
Crosscert Inc. DBA Cosmotown Inc.,1509,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,110,108,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Automattic Inc,1531,1055,52,42,3,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,37
Small World Communications Inc.,1553,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,4261,53,454,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,39,0,0,0,0,0,717
Chengdu West Dimension Digital Technology Co. Ltd.,1556,215495,462,24597,3,1,0,0,0,0,0,0,0,195,0,2,0,0,0,0,0,0,0,1,0,11,0,0,0,0,7,6758,0,0,0,0,0,13818945
TLD Registrar Solutions Ltd.,1564,403,384,9,0,0,0,0,0,0,0,0,0,14,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,9
MAT BAO CORPORATION,1586,1522,146,78,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,125,0,0,0,0,0,75
Promo People Inc,1591,382,79,8,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,9
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,257105,922,8634,22,53,0,37,1,0,0,0,15,569,20,10,3,7,0,0,0,3,0,32,0,9,0,0,0,0,0,34594,2,0,0,0,0,6934
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,14,24,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
Chengdu Fly-Digital Technology Co. Ltd,1605,21,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Synergy Wholesale Pty Ltd,1609,97,109,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0
EJEE Group Holdings Limited,1620,5810,54,1,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,7,0,18,0,0,0,0,0,40,0,0,0,0,0,1
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,642,34,10,0,0,0,1,0,0,0,0,0,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,10
ICANN TERM + ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com (05Apr2018),1628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,2458,1598,67,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,1,104,0,0,0,0,0,60
P.A. Viet Nam Company Limited,1649,1080,172,14,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,3313
Ourdomains,1654,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,48199,27,18,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,41,0,0,0,0,0,18
Uniregistrar Corp,1659,6895,973,198,1,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,5,0,18,0,0,0,0,0,113,0,0,0,0,0,220
OpenTLD B.V.,1666,49,35,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
CV. Rumahweb Indonesia,1675,1917,413,95,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,184,0,0,0,0,0,88
Internet Domain Name System Beijing Engineering Research Center LLC,1723,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENARTIA S.A.,1727,361,174,2,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,2
Authentic Web Inc.,1750,35,24,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netistrar Limited,1755,9,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + Alpnames Limited (15MAR2019),1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,143,43,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Porkbun,1861,4528,1645,122,2,1,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,12,0,5,0,0,0,0,9,82,0,0,0,0,0,130
BR domain Inc.,1898,7,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
West263 International Limited,1915,8989,20,1009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1020
Shenzhen Internet Works Online Technology Co. Ltd. (62.com),1916,33,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Metaregistrar BV,2288,318,45,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Hosting Ukraine LLC.,2374,5995,834,502,0,1,0,0,0,0,0,0,0,88,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,22,0,0,0,0,0,545
PlanetHoster Inc.,2476,136,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Brandma.co Limited,2477,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,24,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Namecamp Limited,2483,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIMS (Shenzhen) Culture & Technology Co. Ltd,2485,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
