registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,7696,686,81,24,5,0,0,0,0,0,0,0,280,32,17,0,5,0,0,0,0,0,4,2,2,0,0,0,0,0,265,0,0,0,0,0,88
Register.com Inc.,9,1020,544,24,2,0,0,0,0,0,0,0,0,41,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,29,0,0,0,0,0,30
Arq Group Limited DBA Melbourne IT,13,317,222,3,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,3
Corehub S.R.L.,15,35,39,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNom LLC,48,18824,3495,800,15,11,0,0,0,0,0,0,0,408,1,0,0,2,0,0,0,0,0,3,0,137,0,0,0,0,224,459,0,0,0,0,0,1034
GMO Internet Inc. d/b/a Onamae.com,49,65088,2671,1086,4,2,0,4,0,0,0,0,1,1329,10,12,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1784,0,0,0,0,0,1620
Tucows Domains Inc.,69,12362,2966,401,7,1,0,1,0,0,0,0,1,662,8,2,0,0,0,0,0,0,0,9,0,14,1,0,0,0,27,348,0,0,0,0,0,506
Ports Group AB,73,21,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,74,48,4,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
EasySpace Ltd.,79,120,16,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Gandi SAS,81,5448,3672,76,2,1,0,1,0,0,0,0,1,217,5,1,0,0,0,0,0,0,0,11,0,5,0,0,0,0,1,1129,0,0,0,0,0,94
OnlineNIC Inc.,82,486,418,23,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,16,0,0,0,0,0,33
1&1 IONOS SE,83,25892,2276,556,28,0,0,2,0,0,0,0,0,969,2,0,0,0,0,0,0,0,0,25,0,23,0,0,0,0,6,801,0,0,0,0,0,615
007 Names Inc.,91,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Whois Corp.,100,51,43,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,1584,361,14,0,0,0,0,0,0,0,0,0,84,1,0,0,0,0,0,0,0,0,3,0,25,0,0,0,0,0,35,0,0,0,0,0,19
Secura GmbH,111,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,172,156,4,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5
Xin Net Corp,120,86214,803,370,2,2,0,1,0,0,0,0,0,321,7,14,1,0,0,0,0,0,0,0,0,5,0,0,0,0,1,7298,0,0,0,0,0,44753
BB Online Ltd,134,11,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
Cronon AG,141,1343,86,23,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,4,34,0,0,0,0,0,36
GoDaddy.com Inc.,146,194642,16119,11641,448,51,0,33,1,0,0,0,6,3608,404,33,2,36,0,1,0,0,0,32,0,147,7,0,0,0,306,9858,0,0,0,0,0,14418
PSI-USA Inc. dba Domain Robot,151,1649,638,59,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,55,0,0,0,0,0,59
Gabia Inc.,244,90,46,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Interlink Co. Ltd.,277,17,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,335,165,3,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4
MarkMonitor Inc.,292,659,413,0,1,1,0,0,0,0,0,0,0,11,8,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
CSC Corporate Domains Inc.,299,983,456,3,1,0,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0,3
PDR Ltd. d/b/a PublicDomainRegistry.com,303,15782,7909,1069,4,0,0,0,0,0,0,0,0,419,6,0,0,2,0,0,0,0,0,4,0,5,0,0,0,0,12,272,0,0,0,0,0,1106
Sea Wasp LLC,411,32,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domain-It! Inc.,412,21,10,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,2387,581,31,0,0,0,0,0,0,0,0,0,156,2,4,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,35,0,0,0,0,0,39
Wild West Domains Inc.,440,1532,571,32,3,0,0,1,0,0,0,0,0,56,6,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,22,0,0,0,0,0,37
Safenames Ltd,447,134,105,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,27,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,70,34,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,93,108,2,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Regional Network Information Center JSC dba RU-CENTER,463,12100,2033,148,0,0,0,0,0,0,0,0,0,303,3,1,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,932,1,0,0,0,0,197
Nom-iq Ltd. dba COM LAUDE,470,275,95,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Bizcn.com Inc.,471,35292,147,136,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7986,0,0,0,0,0,99
Dynadot LLC,472,15434,1864,1121,1,1,0,0,0,0,0,0,0,98,0,2,0,0,0,0,0,0,0,23,0,8,0,0,0,0,56,3759,0,0,0,0,0,1221
French Connexion / Domaine.fr,601,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,277,109,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,74,61,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Name.com Inc.,625,9743,2350,94,0,1,0,0,0,0,0,0,0,247,0,0,1,0,0,0,0,0,0,6,0,13,0,0,0,0,0,231,0,0,0,0,0,59
Web4Africa Inc.,664,4,8,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Super Registry,675,152,82,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,2
Entorno Digital S.A.,696,71,32,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Todaynic.com Inc.,697,51,46,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Ledl.net GmbH,809,1421,78,16,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,19
MAFF Inc.,817,27,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,14,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Freeparking Domains,837,36,20,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,289,176,2,1,0,0,0,0,0,0,0,0,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2
Domain.com LLC,886,3060,810,224,61,4,1,2,0,0,0,0,0,66,3,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,41,42,0,0,0,0,0,374
Pheenix Inc.,888,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + IP Mirror Pte Ltd (19Jul2017),890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,8701,1020,376,0,0,0,0,0,0,0,0,0,228,1,1,0,0,0,0,0,0,0,16,1,2,0,0,0,0,70,170,0,0,0,0,0,421
Sibername Internet and Software Technologies Inc.,938,19,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,58,39,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,2,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,128,31,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
101domain GRS Limited,1011,860,442,11,0,0,0,0,0,0,0,0,0,43,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,15,0,0,0,0,0,10
EuroDNS SA,1052,840,265,0,1,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216,0,0,0,0,0,2
NameCheap Inc.,1068,391312,27858,14910,12,10,0,5,1,0,0,0,3,3236,20,5,1,5,0,0,1,1,0,138,2,142,0,0,0,0,90,32824,1,0,0,0,0,15492
Marcaria.com International Inc.,1086,67,40,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
FBS Inc.,1110,4120,843,43,0,0,0,1,0,0,0,0,0,64,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,662,0,0,0,0,0,20
Go China Domains Inc,1149,253,104,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,243,87,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,238,98,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,197,90,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,218,96,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,18,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Nameshield SAS,1251,129,38,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Variomedia AG,1257,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
SafeBrands SAS,1290,58,20,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Dreamscape Networks International Pte Ltd,1291,725,403,2,0,1,0,0,0,0,0,0,0,25,2,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0,3
Xiamen 35.Com Technology Co. Ltd.,1316,198,16,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
RegistryGate GmbH,1328,302,152,8,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,8
eName Technology Co. Ltd.,1331,1674,104,49,0,0,0,0,0,0,0,0,0,36,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,66,0,0,0,0,0,215
Net-Chinese Co. Ltd.,1336,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems LLC,1345,4207,1286,40,0,0,0,0,0,0,0,0,0,174,0,0,0,0,0,0,0,1,0,2,0,2,0,0,0,0,0,1912,1,0,0,0,0,50
Regtime Ltd.,1362,427,256,4,0,0,0,0,0,0,0,0,0,25,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,3
Xiamen Chinasource Internet Service Co. Ltd.,1366,10160,57,628,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,214,0,0,0,0,0,22939966
Name SRS AB,1371,45,36,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Register.ca,1375,39,41,2,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Instra Corporation Pty Ltd,1376,548,260,11,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,11
Soluciones Corporativas IP SL,1383,632,334,13,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,16,0,0,0,0,0,16
1API GmbH,1387,2345,827,20,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,22,0,0,0,0,0,1134247
Dattatec.com SRL,1388,484,222,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,2
Mesh Digital Limited,1390,5839,1000,132,5,0,0,0,0,0,0,0,0,193,26,2,1,0,0,0,0,0,0,3,0,7,0,0,0,0,2,150,0,0,0,0,0,366
united-domains AG,1408,2907,235,34,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,39,0,0,0,0,0,34
Danesco Trading Ltd.,1418,59,59,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52
INWX GmbH & Co. KG,1420,176,100,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6
Vautron Rechenzentrum AG,1443,276,160,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
Blacknight Internet Solutions Ltd.,1448,118,40,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2
URL Solutions Inc.,1449,11933,1420,546,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0,560
Nics Telekomunikasyon A.S.,1454,1421,449,43,0,0,0,0,0,0,0,0,0,30,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,135,0,0,0,0,0,53
Server Plan Srl,1460,22,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Global Domains International Inc. DBA DomainCostClub.com,1463,2082,130,14,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,146,0,0,0,0,0,7
Nameweb BVBA,1464,18,40,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,47,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science &amp; Technology Co. Ltd.,1469,39,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
NameSilo LLC,1479,20440,3042,2560,0,0,0,0,0,0,0,0,0,304,2,1,0,0,0,0,0,0,0,41,0,11,0,0,0,0,50,1134,1,0,0,0,0,2784
Megazone Corp.,1489,3872,285,16,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11
Beijing Guoxu Network Technology Co. Ltd.,1494,17,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gransy s.r.o.,1505,217,159,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,7,0,0,0,0,0,8
Cosmotown Inc.,1509,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,123,127,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,9
Automattic Inc,1531,1125,48,64,5,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,9,38,0,0,0,0,0,82
Small World Communications Inc.,1553,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,5114,88,739,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,752
Chengdu West Dimension Digital Technology Co. Ltd.,1556,148644,605,1932,0,1,0,1,0,0,0,0,0,2554,7,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,14126,0,0,0,0,0,4125179
TLD Registrar Solutions Ltd.,1564,405,391,3,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3
MAT BAO CORPORATION,1586,1290,117,62,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,134,0,0,0,0,0,55
Promo People Inc,1591,413,87,11,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,224334,954,2041,20,33,1,27,0,0,2,0,7,626,28,19,0,5,0,0,2,1,0,8,0,10,0,0,0,0,0,62983,2,0,0,0,0,2094
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,29,52,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Chengdu Fly-Digital Technology Co. Ltd,1605,23,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,100,114,1,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EJEE Group Holdings Limited,1620,6039,56,16,0,0,0,0,0,0,0,0,0,1044,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,88,0,0,0,0,0,15
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,554,36,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,46,0,0,0,0,0,7
ICANN TERM + ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com (05Apr2018),1628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,2486,1619,154,0,0,0,0,0,0,0,0,0,81,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,61,0,0,0,0,0,206
P.A. Viet Nam Company Limited,1649,808,120,31,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,37
Ourdomains,1654,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,342,8,8,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5
Uniregistrar Corp,1659,6668,619,39,0,0,0,0,0,0,0,0,2,68,0,1,0,1,0,0,0,0,0,1,0,9,0,0,0,0,13,365,0,0,0,0,0,32
OpenTLD B.V.,1666,59,48,3,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,5
CV. Rumahweb Indonesia,1675,1375,397,113,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,97,0,0,0,0,0,124
DNSPod Inc.,1697,14178,393,2138,7,8,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,2045
Internet Domain Name System Beijing Engineering Research Center LLC,1723,3,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
ENARTIA S.A.,1727,329,181,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,4
Authentic Web Inc.,1750,37,28,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netistrar Limited,1755,9,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + Alpnames Limited (15MAR2019),1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,154,55,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,4
Porkbun,1861,2713,1040,266,2,8,1,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,21,0,3,0,0,0,0,1,508,0,0,0,0,0,357
BR domain Inc.,1898,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
West263 International Limited,1915,45502,21,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Shenzhen Internet Works Online Technology Co. Ltd. (62.com),1916,28,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Metaregistrar BV,2288,282,39,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Hosting Ukraine LLC.,2374,6650,871,113,1,1,0,0,0,0,0,0,0,89,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,654,0,0,0,0,0,54
PlanetHoster Inc.,2476,165,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,6,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,26,8,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namecamp Limited,2483,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
