registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,6458,642,89,23,11,0,1,0,0,0,0,0,230,31,22,0,4,0,0,0,0,0,6,0,3,0,0,0,0,11,157,0,0,0,0,0,150
Register.com Inc.,9,1560,200,37,0,2,0,2,0,0,0,0,0,56,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,21,0,0,0,0,0,41
Arq Group Limited DBA Melbourne IT,13,297,199,19,0,0,0,0,0,0,0,0,0,10,3,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0,21
Corehub S.R.L.,15,43,50,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
eNom LLC,48,18848,3142,1107,19,16,0,0,0,0,0,0,0,506,4,1,0,1,0,0,0,0,0,6,0,14,0,0,0,0,1,1292,0,0,0,0,0,1207
GMO Internet Inc. d/b/a Onamae.com,49,27410,2475,830,4,0,0,0,0,0,0,0,0,1134,7,7,2,1,0,0,0,1,0,1,0,2,0,0,0,0,0,1865,0,0,0,0,0,836
Tucows Domains Inc.,69,14348,3230,558,5,0,0,3,0,0,0,0,0,738,21,6,0,0,0,0,0,0,0,16,0,10,1,0,0,0,7,366,0,0,0,0,0,596
Ports Group AB,73,28,25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,85,35,2,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5
EasySpace Ltd.,79,116,10,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Gandi SAS,81,7850,4117,325,5,4,0,0,0,0,0,1,1,257,2,2,1,0,0,0,0,0,0,9,0,4,0,0,0,0,10,120,1,0,0,0,0,386
OnlineNIC Inc.,82,474,429,9,0,0,0,0,0,0,0,0,0,28,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,8
1&1 IONOS SE,83,24939,2242,1120,26,0,0,1,0,0,0,0,0,1009,2,0,0,0,0,0,0,0,0,10,0,16,0,0,0,0,7,605,1,0,0,0,0,1238
007 Names Inc.,91,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Whois Corp.,100,47,48,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,1394,364,22,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,43,0,0,0,0,0,22
Secura GmbH,111,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,206,199,9,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,8
Xin Net Corp,120,11220,370,67,1,2,0,1,0,0,0,0,1,236,17,7,2,3,1,0,0,2,0,0,0,9,0,0,0,0,0,13420,1,0,0,0,0,59
BB Online Ltd,134,25,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3
Cronon AG,141,1393,100,19,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,25,0,0,0,0,0,63
GoDaddy.com LLC,146,331674,17587,44192,2251,194,0,129,0,0,0,0,20,4429,484,57,2,46,0,0,0,0,0,25,0,100,7,0,0,0,4958,9503,0,0,0,0,0,55011
PSI-USA Inc. dba Domain Robot,151,1934,685,60,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,40,0,0,0,0,0,67
Gabia Inc.,244,112,65,22,1,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,32
Interlink Co. Ltd.,277,17,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,306,134,36,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,38
MarkMonitor Inc.,292,743,552,1,3,0,0,0,0,0,0,0,0,15,8,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,4
CSC Corporate Domains Inc.,299,1102,503,1,0,0,0,0,0,0,0,0,0,50,3,0,0,0,0,0,0,0,0,14,0,8,0,0,0,0,0,2,0,0,0,0,0,2
PDR Ltd. d/b/a PublicDomainRegistry.com,303,14873,7472,413,36,5,0,0,0,0,0,0,1,513,8,4,0,0,0,1,0,0,0,6,0,12,1,0,0,0,5,717,0,0,0,0,0,507
Sea Wasp LLC,411,29,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domain-It! Inc.,412,19,10,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,3369,749,47,0,0,0,0,0,0,0,0,0,116,0,2,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,42,0,0,0,0,0,54
Wild West Domains Inc.,440,1792,596,123,9,0,0,0,0,0,0,0,0,53,9,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,26,0,0,0,0,0,144
Safenames Ltd,447,141,112,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
EnCirca Inc.,455,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,64,37,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,85,115,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Regional Network Information Center JSC dba RU-CENTER,463,11375,2055,206,0,0,0,0,0,0,0,0,0,290,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,1343,0,0,0,0,0,243
Nom-iq Ltd. dba COM LAUDE,470,255,106,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Bizcn.com Inc.,471,1742,96,18,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320,0,0,0,0,0,11
Dynadot LLC,472,17478,2326,1403,1,2,0,4,0,0,0,0,1,170,1,0,0,0,0,0,0,1,0,5,0,15,0,0,0,0,9,1390,0,0,0,0,0,9391
French Connexion / Domaine.fr,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,224,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,193,84,3,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,1,0,0,0,0,0,5
Name.com Inc.,625,5575,1983,176,0,0,0,1,0,0,0,0,0,235,0,1,0,0,0,0,0,0,0,2,0,10,0,0,0,0,1,732,0,0,0,0,0,240
Web4Africa (Pty) Ltd,664,6,15,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry,675,131,76,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,12
Entorno Digital S.A.,696,59,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Todaynic.com Inc.,697,27,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,357,108,17,2,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,14
MAFF Inc.,817,35,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,9,8,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,25,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,265,174,5,0,0,0,0,0,0,0,0,0,10,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,6
Domain.com LLC,886,3650,769,129,69,7,2,34,0,0,0,0,0,107,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,205,0,0,0,0,0,283
Pheenix Inc.,888,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + IP Mirror Pte Ltd (19Jul2017),890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,10191,1333,1371,12,1,0,0,0,0,0,0,1,336,7,4,1,3,0,0,0,0,0,22,1,10,0,0,0,0,16,581,0,0,0,0,0,1572
7081936 Canada Inc.,938,11,15,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Above.com Pty Ltd.,940,13,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,71,47,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Imperial Registrations Inc.,987,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,172,26,45,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
101domain GRS Limited,1011,818,469,9,0,0,0,0,0,0,0,0,0,35,51,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,12
EuroDNS SA,1052,514,235,7,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,14,0,0,0,0,0,8
NameCheap Inc.,1068,352224,19976,25927,29,19,0,51,0,0,0,0,1,3928,19,6,2,1,1,0,0,1,0,50,6,56,1,0,0,0,228,20479,1,0,0,0,0,25233
Marcaria.com International Inc.,1086,58,43,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FBS Inc.,1110,1499,419,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,170,0,0,0,0,0,0
Go China Domains Inc,1149,210,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,207,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,190,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,163,74,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,182,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,19,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OwnRegistrar Inc.,1250,6,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Nameshield SAS,1251,135,45,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Variomedia AG,1257,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,53,20,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dreamscape Networks International Pte Ltd,1291,738,385,54,9,0,0,0,0,0,0,0,0,16,6,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,24,0,0,0,0,0,85
Xiamen 35.Com Technology Co. Ltd.,1316,160,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
RegistryGate GmbH,1328,340,170,10,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,3,0,0,0,0,0,7
eName Technology Co. Ltd.,1331,1362,74,9,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,55,0,0,0,0,0,10
Net-Chinese Co. Ltd.,1336,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Terranet (India) Private Limited,1337,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,3789,1495,60,3,0,0,0,0,0,0,0,0,185,1,0,0,0,0,0,0,0,0,10,0,3,0,0,0,0,0,44,1,0,0,0,0,77
Regtime Ltd.,1362,388,236,4,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,4
Xiamen Chinasource Internet Service Co. Ltd.,1366,7752,130,719,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,13,739,0,0,0,0,0,23837916
ICANN TERM + Name SRS AB (22JUL2020),1371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.ca,1375,48,44,5,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8
Instra Corporation Pty Ltd,1376,400,213,2,0,0,0,0,0,0,0,0,0,21,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4
Soluciones Corporativas IP SL,1383,678,400,19,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,21,0,0,0,0,0,23
1API GmbH,1387,1570,878,33,1,0,0,2,0,0,0,0,0,47,0,1,0,0,0,0,0,0,0,1,0,4,2,0,0,0,0,42,1,0,0,0,0,1030636
Dattatec Corp,1388,386,204,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
Mesh Digital Limited,1390,7566,1179,387,4,2,0,0,0,0,0,0,0,272,45,1,1,3,0,0,0,0,0,1,0,7,0,0,0,0,0,136,0,0,0,0,0,499
united-domains AG,1408,2540,229,18,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,33,0,0,0,0,0,22
Danesco Trading Ltd.,1418,166,139,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,5,0,0,0,0,0,32
INWX GmbH & Co. KG,1420,255,99,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Vautron Rechenzentrum AG,1443,297,176,4,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Blacknight Internet Solutions Ltd.,1448,124,42,8,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11
URL Solutions Inc.,1449,6368,2853,514,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,636,0,0,0,0,0,536
Nics Telekomunikasyon A.S.,1454,1592,486,2,2,0,0,0,0,0,0,0,0,25,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,4
Server Plan Srl,1460,35,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Domains International Inc. DBA DomainCostClub.com,1463,1244,102,36,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,47,0,0,0,0,0,22
Nameweb BVBA,1464,17,33,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,68,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Jiangsu Bangning Science &amp; Technology Co. Ltd.,1469,35,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
NameSilo LLC,1479,50810,4523,3798,0,0,0,0,0,0,0,0,0,564,8,5,2,3,0,0,0,0,0,36,1,10,0,0,0,0,55,290,2,0,0,0,0,4254
Megazone Corp.,1489,437,133,127,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,324,0,0,0,0,0,145
Beijing Guoxu Network Technology Co. Ltd.,1494,26,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gransy s.r.o.,1505,214,175,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,6
Cosmotown Inc.,1509,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,152,145,10,1,0,0,0,0,0,0,0,0,10,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,10
Automattic Inc,1531,1683,59,59,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,5,50,0,0,0,0,0,75
Small World Communications Inc.,1553,18,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
22net Inc.,1555,4298,130,551,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,563
Chengdu West Dimension Digital Technology Co. Ltd.,1556,17307,379,383,0,1,0,0,0,0,0,0,0,135,1,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5035,0,0,0,0,0,244261
TLD Registrar Solutions Ltd.,1564,391,379,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1,6,0,0,0,0,0,5
MAT BAO CORPORATION,1586,1809,128,36,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,35
Promo People Inc,1591,519,129,23,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,20
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,56700,1075,921,18,34,0,30,0,0,0,0,14,719,32,19,2,9,0,1,2,0,0,9,1,14,0,0,0,0,0,125907,0,0,0,0,0,1092
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,126,158,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10
Chengdu Fly-Digital Technology Co. Ltd,1605,16,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Synergy Wholesale Pty Ltd,1609,158,140,34,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,38
EJEE Group Holdings Limited,1620,4461,42,85,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,336,0,2,0,0,0,0
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,510,43,79,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,79
ICANN TERM + ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com (05Apr2018),1628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Registrar.eu,1647,4366,2557,174,0,0,0,0,0,0,0,0,0,104,1,0,1,0,0,0,0,0,0,15,0,2,0,0,0,0,2,55,0,0,0,0,0,179
P.A. Viet Nam Company Limited,1649,400,70,18,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,56
Ourdomains,1654,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,323,8,1,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,5
GoDaddy Online Services Cayman Islands Ltd.,1659,3353,595,1242,3,0,0,1,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,7,0,8,0,0,0,0,1,138,0,0,0,0,0,1250
OpenTLD B.V.,1666,59,77,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,2
CV. Rumahweb Indonesia,1675,1456,461,86,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,94
DNSPod Inc.,1697,33671,2432,1566,12,15,1,5,0,0,0,0,6,192,10,5,4,3,0,0,0,1,0,7,0,3,0,0,0,0,0,4232,1,0,0,0,0,1503
Internet Domain Name System Beijing Engineering Research Center LLC,1723,3,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENARTIA S.A.,1727,1083,430,88,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,105
Authentic Web Inc.,1750,37,28,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Netistrar Limited,1755,10,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + Alpnames Limited (15MAR2019),1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,314,104,18,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,25
Porkbun,1861,9047,2027,1471,2,0,0,0,0,0,0,0,0,74,2,0,0,0,0,0,0,1,0,20,0,2,0,0,0,0,0,114,0,0,0,0,0,2578
Eranet International Limited,1868,23,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc.,1898,6,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
West263 International Limited,1915,90,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37801,0,0,0,0,0,0
Shenzhen Internet Works Online Technology Co. Ltd. (62.com),1916,23,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Metaregistrar BV,2288,227,45,11,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
Hosting Ukraine LLC.,2374,2797,574,312,1,0,0,0,0,0,0,0,0,83,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,686,0,0,0,0,0,389
RegistrarSEC LLC,2475,40,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
