registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,8282,715,52,8,2,0,3,0,0,0,0,0,253,24,7,0,8,0,0,0,0,0,4,3,12,0,0,0,0,3,203,0,0,0,0,0,107
Register.com Inc.,9,1043,568,27,1,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,32,0,0,0,0,0,27
Arq Group Limited DBA Melbourne IT,13,343,234,3,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,11,1,0,0,0,0,3
Corehub S.R.L.,15,32,32,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
eNom LLC,48,14408,3298,1225,9,16,0,0,0,0,0,0,0,519,6,2,1,0,1,0,0,0,0,2,2,8,0,0,0,0,0,171,0,0,0,0,0,1302
GMO Internet Inc. d/b/a Onamae.com,49,67398,2900,1360,8,11,0,1,0,0,0,0,0,877,8,12,1,1,0,0,0,0,0,0,0,10,0,0,0,0,0,2833,0,0,0,0,0,8336
Tucows Domains Inc.,69,11950,2916,345,3,0,0,2,0,0,0,0,0,444,7,2,0,2,0,0,0,2,0,8,0,9,1,0,0,0,13,322,1,0,0,0,0,364
Ports Group AB,73,26,17,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Online SAS,74,74,44,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
EasySpace Ltd.,79,132,22,3,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3
Gandi SAS,81,6252,3564,139,5,1,0,1,0,0,0,0,1,183,3,0,0,0,0,0,0,0,0,6,0,9,0,0,0,0,0,295,0,0,0,0,0,152
OnlineNIC Inc. d/b/a China-channel.com,82,473,424,12,1,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,9,0,0,0,0,0,14
1&1 IONOS SE,83,26344,2301,695,33,1,0,2,0,0,0,0,0,1300,1,0,0,0,0,0,0,0,0,52,0,11,0,0,0,0,62,1307,0,0,0,0,0,790
007 Names Inc.,91,4,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Whois Networks Co. Ltd.,100,56,40,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,1760,434,27,1,0,0,0,0,0,0,0,0,71,24,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,49,1,0,0,0,0,30
Secura GmbH,111,5,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,139,130,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,8
Xin Net Corp,120,101690,943,3833,11,33,0,8,0,0,0,0,1,366,39,19,1,3,0,0,0,0,0,7,0,10,0,0,0,0,0,7648,1,0,0,0,0,3521
BB Online Ltd,134,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,1395,81,20,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,4,32,0,0,0,0,0,33
GoDaddy.com Inc.,146,221309,15721,7397,361,23,1,36,0,0,0,0,10,4033,383,16,0,41,0,0,0,1,0,74,0,70,13,0,0,0,321,31461,0,0,0,0,0,8388
PSI-USA Inc. dba Domain Robot,151,1497,616,45,1,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,1,33,0,0,0,0,0,46
Gabia Inc.,244,83,42,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Interlink Co. Ltd.,277,16,19,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
DNC Holdings Inc.,291,351,166,6,0,0,0,0,0,0,0,0,0,16,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,8
MarkMonitor Inc.,292,619,389,0,8,0,0,0,0,0,0,0,0,12,11,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,8
CSC Corporate Domains Inc.,299,838,403,5,1,0,0,0,0,0,0,0,0,22,1,0,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,4
PDR Ltd. d/b/a PublicDomainRegistry.com,303,11160,6218,662,5,4,0,1,0,0,0,0,2,350,3,3,0,0,0,0,0,0,0,9,1,15,0,0,0,0,18,354,0,0,0,0,0,718
Sea Wasp LLC,411,38,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Domain-It! Inc.,412,23,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
OVH sas,433,2155,532,58,0,0,0,0,0,0,0,0,0,113,5,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,25,0,0,0,0,0,67
Wild West Domains Inc.,440,1445,545,21,10,1,0,0,0,0,0,0,0,54,5,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,6,74,0,0,0,0,0,36
Safenames Ltd,447,134,101,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,28,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webnames.ca Inc.,456,73,32,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Web Commerce Communications Ltd.,460,109,128,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Regional Network Information Center JSC dba RU-CENTER,463,13667,2020,320,0,0,0,0,0,0,0,0,0,382,5,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,540,0,0,0,0,0,314
Nom-iq Ltd. dba COM LAUDE,470,233,91,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bizcn.com Inc.,471,50158,164,227,2,1,0,0,0,0,0,0,0,14,2,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,38,0,0,0,0,0,217
Dynadot LLC,472,26194,2036,1095,0,0,0,0,0,0,0,0,0,109,1,6,0,0,0,0,0,2,0,12,0,7,0,0,0,0,64,1413,0,0,0,0,0,1295
French Connexion / Domaine.fr,601,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,278,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0
Epik Inc.,617,47,39,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Name.com Inc.,625,6630,2133,707,1,0,0,0,0,0,0,0,0,200,7,0,0,0,0,0,0,0,0,4,1,16,0,0,0,0,3,203,0,0,0,0,0,719
Web4Africa Inc.,664,5,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry,675,169,94,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Entorno Digital S.A.,696,70,32,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Todaynic.com Inc.,697,58,38,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ledl.net GmbH,809,1338,102,34,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,37
MAFF Inc.,817,39,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,23,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,52,30,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Realtime Register B.V.,839,268,179,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,4
Domain.com LLC,886,1631,438,192,23,1,0,6,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,17,0,0,0,0,0,265
Pheenix Inc.,888,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + IP Mirror Pte Ltd (19Jul2017),890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,6579,853,477,0,0,0,0,0,0,0,0,0,184,0,3,0,0,0,0,0,0,0,21,4,2,0,0,0,0,2,166,0,0,0,0,0,450
Sibername.com Inc.,938,20,23,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Above.com Pty Ltd.,940,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,52,36,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Imperial Registrations Inc.,987,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,137,29,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
101domain GRS Limited,1011,853,446,8,1,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,12
EuroDNS SA,1052,1562,318,0,1,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,1
NameCheap Inc.,1068,400700,28923,28015,7,5,0,3,0,0,0,0,1,2047,20,5,0,3,0,0,0,0,0,27,2,32,0,0,0,0,270,14379,0,0,0,0,0,31469
Marcaria.com International Inc.,1086,66,42,1,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
FBS Inc.,1110,6949,1635,136,1,0,0,1,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,716,0,0,0,0,0,160
Go China Domains Inc,1149,253,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0
Go Canada Domains Inc,1150,245,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0
Go Australia Domains Inc,1151,239,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,197,86,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0
Go France Domains Inc,1153,220,98,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,22,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameshield SAS,1251,129,40,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Variomedia AG,1257,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,59,18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Crazy Domains FZ-LLC,1291,793,444,3,0,0,0,0,0,0,0,0,0,26,4,0,1,1,0,0,0,0,0,4,0,3,1,0,0,0,0,17,0,0,0,0,0,7
Xiamen 35.Com Technology Co. Ltd.,1316,227,18,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1
RegistryGate GmbH,1328,266,146,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,5,0,0,0,0,0,4
eName Technology Co. Ltd.,1331,1934,126,101,0,0,0,0,0,0,0,0,0,45,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,199,0,0,0,0,0,107
Net-Chinese Co. Ltd.,1336,4,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,11,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems LLC,1345,6301,1632,37,1,0,0,0,0,0,0,0,4,193,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,61,2,0,0,0,0,40
Regtime Ltd.,1362,450,265,8,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,8
Xiamen Chinasource Internet Service Co. Ltd.,1366,3999,41,705,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,17,0,0,0,0,0,25845243
AB Name ISP,1371,33,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Register.ca,1375,36,22,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,552,264,3,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2
Soluciones Corporativas IP SL,1383,605,326,16,1,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,17
1API GmbH,1387,2263,822,13,0,0,0,2,0,0,0,0,0,56,0,0,1,0,0,0,0,0,0,4,0,29,0,0,0,0,1,67,0,0,0,0,0,570842
Dattatec.com SRL,1388,572,253,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,3
Mesh Digital Limited,1390,5772,1005,121,42,0,0,0,0,0,0,0,0,134,34,1,0,2,0,0,0,0,0,2,0,3,0,0,0,0,9,112,0,0,0,0,0,154
united-domains AG,1408,2968,244,19,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,165,0,0,0,0,0,21
Danesco Trading Ltd.,1418,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,159,100,3,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5
Vautron Rechenzentrum AG,1443,280,159,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,6
Blacknight Internet Solutions Ltd.,1448,129,40,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
URL Solutions Inc.,1449,5096,1120,823,1,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,14,0,0,0,0,0,886
Nics Telekomunikasyon A.S.,1454,1305,508,82,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,35,0,0,0,0,0,922
Server Plan Srl,1460,14,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Domains International Inc. DBA DomainCostClub.com,1463,1630,132,75,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,92
Nameweb BVBA,1464,22,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,44,14,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science &amp; Technology Co. Ltd.,1469,40,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
NameSilo LLC,1479,20637,2983,457,0,0,0,0,0,0,0,0,0,288,3,3,0,3,1,0,0,0,0,153,0,1,0,0,0,0,4,225,0,0,0,0,0,243
Megazone Corp.,1489,3988,283,812,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1481,0,0,0,0,0,1002
Beijing Guoxu Network Technology Co. Ltd.,1494,15,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Gransy s.r.o.,1505,216,149,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Crosscert Inc. DBA Cosmotown Inc.,1509,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,108,103,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
Automattic Inc,1531,1091,49,24,2,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,25,0,0,0,0,0,31
Small World Communications Inc.,1553,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,3050,45,155,6,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,90
Chengdu West Dimension Digital Technology Co. Ltd.,1556,207711,430,13719,3,1,0,0,0,0,0,0,0,141,2,2,0,0,0,0,0,0,0,3,0,10,0,0,0,0,2,765,0,0,0,0,0,14433
TLD Registrar Solutions Ltd.,1564,401,357,8,0,0,0,0,0,0,0,0,1,9,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,7
MAT BAO CORPORATION,1586,1569,155,76,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,254,0,0,0,0,0,70
Promo People Inc,1591,385,79,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,23,0,0,0,0,0,1
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,326317,864,7271,12,78,1,32,1,0,0,0,38,816,34,37,2,2,0,0,0,1,0,16,0,24,0,0,0,0,0,5949,3,0,0,0,0,6063
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chengdu Fly-Digital Technology Co. Ltd,1605,24,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Synergy Wholesale Pty Ltd,1609,95,105,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EJEE Group Holdings Limited,1620,6762,52,5,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,4,24,0,0,0,0,0,1011936
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,673,34,19,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,30,0,0,0,0,0,21
ICANN TERM + ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com (05Apr2018),1628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,2467,1563,114,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,106,0,0,0,0,0,119
P.A. Viet Nam Company Limited,1649,1201,193,91,2,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,104
Ourdomains,1654,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,48237,22,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7
Uniregistrar Corp,1659,6714,949,86,0,1,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,1,92,0,0,0,0,0,334
OpenTLD B.V.,1666,47,33,4,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
CV. Rumahweb Indonesia,1675,1933,509,88,1,1,0,1,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,27,0,0,0,0,0,103
Internet Domain Name System Beijing Engineering Research Center LLC,1723,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd.,1727,392,190,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Authentic Web Inc.,1750,110,24,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,1,0,0,0,0,0,0
Netistrar Limited,1755,9,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + Alpnames Limited (15MAR2019),1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,139,41,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,4
Porkbun,1861,4378,2419,171,1,3,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,17,0,19,0,0,0,0,11,78,0,0,0,0,0,212
BR domain Inc.,1898,7,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
West263 International Limited,1915,7980,18,1047,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1057
Shenzhen Internet Works Online Technology Co. Ltd. (62.com),1916,33,10,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86
Metaregistrar BV,2288,295,45,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,3
Hosting Ukraine LLC.,2374,4927,747,307,2,0,0,0,0,0,0,0,0,39,1,1,0,0,0,1,0,0,0,5,0,2,0,0,0,0,0,31,0,0,0,0,0,334
PlanetHoster Inc.,2476,35,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,7,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,18,8,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Namecamp Limited,2483,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIMS (Shenzhen) Culture & Technology Co. Ltd,2485,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
