registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,9080,770,169,27,9,0,1,0,0,0,0,0,297,21,7,0,1,0,0,0,0,0,5,0,10,0,0,0,0,9,257,0,0,0,0,0,224
Register.com Inc.,9,1039,625,24,1,1,0,1,0,0,0,0,0,41,2,2,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,47,0,0,0,0,0,23
Arq Group Limited DBA Melbourne IT,13,361,238,1,2,0,0,0,0,0,0,0,0,8,2,0,0,4,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,3
Corehub S.R.L.,15,31,32,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNom LLC,48,11222,3254,884,11,6,0,0,0,0,0,0,0,330,2,3,0,0,0,0,0,0,0,3,0,11,0,0,0,0,0,194,0,0,0,0,0,942
GMO Internet Inc. d/b/a Onamae.com,49,77663,3134,2731,9,42,1,7,0,0,0,0,1,1303,4,10,0,1,1,0,0,0,0,1,0,11,5,0,0,0,1,2845,0,0,0,0,0,7403
Tucows Domains Inc.,69,12005,2976,523,13,1,0,5,0,0,0,0,1,572,11,3,2,0,0,0,0,0,0,8,2,13,1,0,0,0,44,528,0,0,0,0,0,643
Ports Group AB,73,24,17,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,74,36,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
EasySpace Ltd.,79,139,24,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,1
Gandi SAS,81,6146,3477,146,10,3,3,1,0,0,0,0,3,202,7,1,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,105,0,0,0,0,0,131
OnlineNIC Inc. d/b/a China-channel.com,82,515,445,7,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,99,0,0,0,0,0,8
1&1 Internet SE,83,23617,2209,1185,36,3,0,1,0,0,0,0,0,823,0,0,0,0,0,0,0,0,0,57,1,23,1,0,0,0,73,548,1,0,0,0,0,1358
007 Names Inc.,91,3,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Whois Networks Co. Ltd.,100,53,42,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,1891,443,30,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,47,0,0,0,0,0,31
Secura GmbH,111,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,111,113,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,6
Xin Net Corp,120,116905,964,5236,14,17,0,4,0,0,0,0,3,409,38,10,1,0,0,0,0,2,0,4,0,14,0,0,0,0,0,3368,0,0,0,0,0,5102
BB Online Ltd,134,11,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Cronon AG,141,1547,79,28,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,5,34,0,0,0,0,0,65
GoDaddy.com Inc.,146,261481,15284,9144,468,38,0,48,0,0,0,0,5,3451,392,25,1,9,0,0,0,1,0,17,0,75,6,0,0,0,576,8509,0,0,0,0,0,10112
PSI-USA Inc. dba Domain Robot,151,1396,590,72,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,37,0,0,0,0,0,77
Gabia Inc.,244,110,58,0,0,0,0,0,0,0,0,0,0,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Interlink Co. Ltd.,277,15,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,368,181,10,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10
MarkMonitor Inc.,292,533,388,0,0,0,0,0,0,0,0,0,0,11,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSC Corporate Domains Inc.,299,767,366,2,1,0,0,0,0,0,0,0,0,23,2,0,0,1,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,3
PDR Ltd. d/b/a PublicDomainRegistry.com,303,12293,5852,259,5,0,0,0,0,0,0,0,0,466,8,2,0,0,0,0,0,0,0,12,1,7,0,0,0,0,7,3915,0,0,0,0,0,258
Sea Wasp LLC,411,42,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domain-It! Inc.,412,24,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
OVH sas,433,1853,399,111,0,0,0,0,0,0,0,0,0,73,2,1,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,22,0,0,0,0,0,43
Wild West Domains Inc.,440,1419,520,14,3,2,0,0,0,0,0,0,0,38,10,1,1,0,0,0,0,0,0,6,0,3,0,0,0,0,0,64,0,0,0,0,0,23
Safenames Ltd,447,132,97,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
EnCirca Inc.,455,32,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webnames.ca Inc.,456,69,24,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Web Commerce Communications Ltd.,460,141,129,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Regional Network Information Center JSC dba RU-CENTER,463,12860,2097,289,1,0,0,1,0,0,0,0,0,318,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,806,0,0,0,0,0,344
Nom-iq Ltd. dba COM LAUDE,470,174,75,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
