registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,7902,789,203,29,11,0,4,0,0,0,0,0,184,13,2,0,0,0,0,0,0,0,2,0,1,0,0,0,0,3,193,0,0,0,0,0,244
Register.com Inc.,9,1047,643,7,2,1,0,1,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,35,0,0,0,0,0,9
Melbourne IT Ltd,13,430,250,7,0,0,0,1,0,0,0,0,0,28,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,14,0,0,0,0,0,8
Corehub S.R.L.,15,27,34,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNom LLC,48,13173,3892,109,13,1,0,0,0,0,0,0,0,942,8,6,0,0,0,0,0,0,0,9,0,23,0,0,0,0,0,471,0,0,0,0,0,112
GMO Internet Inc. d/b/a Onamae.com,49,135010,3325,44965,15,6,1,2,0,0,0,0,1,804,10,13,0,3,0,0,0,1,0,0,0,2,0,0,0,0,0,747,0,0,0,0,0,42820
Tucows Domains Inc.,69,10551,2839,403,2,1,1,2,0,0,0,0,2,575,9,3,0,1,0,0,0,0,0,17,2,10,0,0,0,0,13,302,0,0,0,0,0,385
Ports Group AB,73,13,22,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,59,36,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
EasySpace Ltd.,79,167,29,1,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Gandi SAS,81,3387,1963,195,3,1,0,0,0,0,0,0,0,152,5,1,0,2,0,0,0,0,0,10,0,8,0,0,0,0,1,74,0,0,0,0,0,218
OnlineNIC Inc. d/b/a China-channel.com,82,680,508,14,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,17
1&1 Internet SE,83,11947,1426,532,28,3,0,5,0,0,0,0,0,321,4,0,0,1,0,0,0,0,0,23,0,29,0,0,0,0,11,199,0,0,0,0,0,606
007 Names Inc.,91,4,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Whois Networks Co. Ltd.,100,56,33,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,1845,302,34,0,0,0,0,0,0,0,0,0,78,2,0,0,2,0,0,0,0,0,5,0,4,0,0,0,0,0,44,0,0,0,0,0,38
Secura GmbH,111,7,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH,113,50,57,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,18
Xin Net Corp,120,12080,223,2382,10,20,0,3,0,0,0,0,3,21,1,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,7,65,0,0,0,0,0,2429
BB Online Ltd,134,9,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Cronon AG,141,1642,43,48,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,30,0,0,0,0,0,69
GoDaddy.com Inc.,146,135906,14900,6937,518,55,1,78,1,0,0,0,26,7325,341,49,3,10,0,0,2,1,0,44,0,73,1,0,0,0,2228,5135,0,0,0,0,0,9765
PSI-USA Inc,151,1324,504,13,0,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,40,0,0,0,0,0,17
Gabia Inc.,244,1384,179,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,364,161,12,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,12
MarkMonitor Inc.,292,333,297,2,0,0,0,0,0,0,0,0,0,6,4,0,0,0,1,0,0,0,0,4,0,1,0,0,0,0,0,5,0,0,0,0,0,2
Corporate Domains Inc.,299,579,257,9,1,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,3,0,0,0,0,0,8
PDR Ltd,303,32242,7436,10416,32,5,0,1,0,0,0,0,2,442,2,5,0,1,0,1,0,1,0,13,0,14,0,0,0,0,29,473,0,0,0,0,0,10150
Domain-It! Inc.,412,26,6,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Internetters Limited,424,10,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH SARL,433,2011,373,29,0,0,0,0,0,0,0,0,0,56,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,34,0,0,0,0,0,37
Wild West Domains Inc.,440,1604,559,22,13,1,0,0,0,0,0,0,0,241,17,2,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,36,0,0,0,0,0,39
Safenames Ltd,447,125,47,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,35,19,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Webnames.ca Inc.,456,99,26,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Web Commerce Communications Ltd.,460,145,119,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,22
Regional Network Information Center JSC dba RU-CENTER,463,10094,1797,172,1,2,0,0,0,0,0,0,0,392,3,0,0,1,0,0,0,0,0,2,0,8,1,0,0,0,0,235,0,0,0,0,0,173
NOM-IQ LTD T/A COM LAUDE,470,158,47,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Bizcn.com Inc.,471,1697,62,109,9,5,0,3,0,0,0,0,11,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,113
Dynadot LLC,472,4666,750,3467,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,6,229,0,0,0,0,0,3604
Blue Razor Domains Inc.,612,524,146,0,0,0,0,0,0,0,0,0,0,232,10,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
Epik Inc.,617,19,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com,625,10751,3206,322,0,0,0,0,0,0,0,0,0,502,1,0,0,0,0,0,0,0,0,17,0,5,0,0,0,0,3,1239,0,0,0,0,0,318
Web4Africa Inc.,664,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry,675,231,109,10,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,10
Entorno Digital,696,63,36,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Todaynic.com Inc.,697,48,25,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,38
Ledl.net GmbH,809,40,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,194,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELB Group Inc,820,38,10,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,56,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,344,254,3,2,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,5
Pheenix Inc.,888,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd,890,117,70,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,3
Google Inc.,895,1392,280,83,0,0,0,0,0,0,0,0,0,42,2,1,0,0,0,0,0,0,0,8,0,2,0,0,0,0,1,54,0,0,0,0,0,81
Sibername.com Inc.,938,57,39,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Above.com Pty Ltd.,940,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
http.net Internet gmbH,976,48,27,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Imperial Registrations Inc.,987,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,173,38,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3
101domain GRS Limited,1011,2177,587,19,1,0,0,0,0,0,0,0,0,216,0,1,0,1,0,0,0,0,0,1,0,11,0,0,0,0,0,19,0,0,0,0,0,20
EuroDNS SA,1052,498,207,2,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,3
NameCheap Inc.,1068,165492,17906,20392,13,5,0,5,0,0,0,0,1,723,7,1,1,1,0,0,0,0,0,13,0,15,0,0,0,0,160,8793,0,0,0,0,0,18622
Marcaria.com International Inc.,1086,92,55,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
FBS Inc.,1110,5595,1337,879,4,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,70,0,0,0,0,0,790
Go China Domains Inc,1149,445,143,0,0,0,0,0,0,0,0,0,0,190,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,444,110,0,0,0,0,0,0,0,0,0,0,192,8,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,501,139,0,0,0,0,0,0,0,0,0,0,234,10,9,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,385,119,0,0,0,0,0,0,0,0,0,0,155,6,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Go France Domains Inc,1153,424,120,0,0,0,0,0,0,0,0,0,0,182,4,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,13,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nameshield SAS,1251,109,39,5,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
SafeBrands SAS,1290,70,17,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Crazy Domains FZ-LLC,1291,1787,582,6,1,0,0,0,0,0,0,0,0,92,9,1,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,228,0,0,0,0,0,5
35 Technology Co. Ltd.,1316,357,26,2,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
RegistryGate GmbH,1328,120,117,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,1
eName Technology Co. Ltd.,1331,46772,116,27865,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,55,0,0,0,0,0,0,18789
Net-Chinese Co. Ltd.,1336,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt Ltd dba dfordomains.com,1337,7,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,3764,1177,44,0,0,0,1,0,0,0,0,0,181,0,0,0,0,0,0,0,0,0,5,0,16,0,0,0,0,0,79,0,0,0,0,0,41
Regtime Ltd.,1362,486,319,23,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,20
Xiamen Chinasource Internet,1366,464,18,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2891777
REGISTER.CA INC.,1375,37,17,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Instra Corporation Pty Ltd,1376,600,265,6,2,0,0,0,0,0,0,0,0,31,5,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,39,0,0,0,0,0,14
Soluciones Corporativas IP SL,1383,588,245,12,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,14,0,0,0,0,0,13
1API GmbH,1387,12243,728,126,0,0,0,0,0,0,0,0,0,66,0,4,101,0,0,0,0,0,0,32,0,3,1,0,0,0,1,15,0,0,0,0,0,36808561
Dattatec.com SRL,1388,1620,373,20,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
Mesh Digital Limited,1390,5792,951,345,14,5,0,4,0,0,0,0,1,518,38,0,1,1,0,0,0,1,0,4,0,2,0,0,0,0,2,73,0,0,0,0,0,412
united-domains AG,1408,3258,263,9,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,24,0,0,0,0,0,10
INWX GmbH & Co. KG,1420,124,83,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Vautron Rechenzentrum AG,1443,224,138,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,15
Blacknight Internet Solutions Ltd.,1448,126,33,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1
URL Solutions Inc.,1449,798,588,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Nics Telekomunikasyon Ticaret Ltd. Sti.,1454,4406,1735,451,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,506
Server Plan Srl,1460,18,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Domains International Inc. DBA DomainCostClub.com,1463,439,72,3,0,0,0,0,0,0,0,0,0,235,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,3
Nameweb BVBA,1464,14,38,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Lexsynergy Limited,1466,44,15,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,30,6,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Astutium Limited,1471,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameSilo LLC,1479,3300,1179,319,0,0,0,0,0,0,0,0,0,106,1,0,0,0,0,0,0,0,0,22,0,4,0,0,0,0,0,128,0,0,0,0,0,423
Beijing Guoxu Network Technology Co. Ltd.,1494,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gransy S.R.O dba Subreg.cz,1505,331,163,14,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,21
NETIM,1519,207,78,3,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3
Automattic Inc,1531,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,1221,18,642,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,303
Chengdu West Dimension Digital Technology Co. Ltd.,1556,48106,289,2816,3,6,0,0,0,0,0,0,3,101,3,0,0,0,0,0,0,0,0,3,0,5,2,0,0,0,2,4741,0,0,0,0,0,1610
TLD Registrar Solutions Ltd.,1564,347,351,7,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,12,0,0,0,0,0,9
Promo People Inc,1591,1323,101,7,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199,0,0,0,0,0,5
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,85512,677,7122,32,97,0,46,2,0,0,0,23,1025,28,14,1,9,0,0,0,2,1,14,2,5,0,0,0,0,1,3570,1,0,0,0,0,1895665
Synergy Wholesale Pty Ltd,1609,62,61,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1
EJEE Group Holdings Limited,1620,132405,67,44,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,44,0,0,0,0,0,3693215
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,1219,70,215,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com,1628,1853,103,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Hosting Concepts B.V. d/b/a Openprovider,1647,1159,706,65,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,10,0,0,0,0,0,66
Ourdomains,1654,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,586,23,7,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,13
Uniregistrar Corp,1659,6124,576,28,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,11,0,5,2,0,0,0,0,152,0,0,0,0,0,28
CV. Rumahweb Indonesia,1675,1357,456,874,2,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,797
Internet Domain Name System Beijing Engineering Research Center LLC,1723,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2
Papaki Ltd.,1727,736,302,5,0,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9
Authentic Web Inc.,1750,752,25,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,1,0,0,0,0,0,0
Netistrar Limited,1755,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,15848,732,7974,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7980
Paragon Internet Group Ltd t/a Paragon Names,1860,35,22,4,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Porkbun,1861,23,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc.,1898,12,6,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Metaregistrar BV,2288,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Hosting Ukraine LLC.,2374,812,242,32,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,21,0,0,0,0,0,33
Brandma.co Limited,2477,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIMS (Shenzhen) Culture &amp; Technology Co. Ltd,2485,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
DOTCLUB DOMAINS LLC,9998,4079,134,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,12,0,0,0,0,4
DOTCLUB DOMAINS LLC,9999,5492,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain The Net Technologies Ltd.,10007,28,28,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,980327,83514,140958,752,230,4,158,3,0,0,0,77,18039,568,144,108,35,1,2,2,7,1,327,7,315,7,0,0,0,2530,28046,13,0,0,0,0,45411357
