registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,7996,689,56,10,3,0,1,0,0,0,0,0,296,32,12,0,3,0,0,0,0,0,1,5,9,0,0,0,0,0,196,0,0,0,0,0,67
Register.com Inc.,9,1027,555,19,4,0,0,1,0,0,0,0,1,44,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,19
Arq Group Limited DBA Melbourne IT,13,330,226,4,0,0,0,1,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,3
Corehub S.R.L.,15,35,39,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
eNom LLC,48,18086,3232,1037,11,6,0,0,0,0,0,0,0,416,5,0,0,0,0,0,0,0,0,6,0,76,0,0,0,0,1,365,0,0,0,0,0,923
GMO Internet Inc. d/b/a Onamae.com,49,66360,2730,1719,7,9,0,2,0,0,0,0,1,842,7,14,0,1,0,0,0,0,0,0,0,18,1,0,0,0,0,1613,0,0,0,0,0,2181
Tucows Domains Inc.,69,12355,2971,325,2,1,0,1,0,0,0,0,0,433,9,1,0,0,0,0,0,0,0,20,1,17,0,0,0,0,14,378,0,0,0,0,0,337
Ports Group AB,73,24,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Online SAS,74,68,44,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
EasySpace Ltd.,79,125,18,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Gandi SAS,81,6424,3674,131,4,1,0,0,0,0,0,0,0,194,1,2,0,0,0,0,1,0,0,10,5,9,0,0,0,0,0,74,0,0,0,0,0,143
OnlineNIC Inc. d/b/a China-channel.com,82,470,418,9,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,12,0,0,0,0,0,9
1&1 IONOS SE,83,26161,2337,555,27,2,0,2,0,0,0,0,0,1053,1,0,0,0,0,0,0,0,0,151,0,11,0,0,0,0,17,1052,12,0,0,0,0,610
007 Names Inc.,91,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Whois Networks Co. Ltd.,100,52,39,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,1653,368,29,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,4,0,11,0,0,0,0,0,27,0,0,0,0,0,37
Secura GmbH,111,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,165,146,12,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,14
Xin Net Corp,120,100490,827,13154,0,2,0,0,0,0,0,0,0,396,19,19,2,7,0,0,0,2,0,2,0,9,0,0,0,0,1,12104,0,0,0,0,0,10747
BB Online Ltd,134,10,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Cronon AG,141,1371,91,22,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,8,0,0,0,0,0,39
GoDaddy.com Inc.,146,187757,15855,10229,406,35,0,28,0,0,0,0,9,2813,338,18,0,33,1,0,0,0,0,21,0,66,13,0,0,0,333,12373,0,0,0,0,0,11921
PSI-USA Inc. dba Domain Robot,151,1617,634,58,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,35,0,0,0,0,0,55
Gabia Inc.,244,88,46,2,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Interlink Co. Ltd.,277,16,19,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,346,172,9,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8
MarkMonitor Inc.,292,649,401,0,18,0,0,0,0,0,0,0,0,11,38,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,17
CSC Corporate Domains Inc.,299,961,448,1,0,0,0,0,0,0,0,0,0,32,2,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,1,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,14052,7088,731,8,1,0,1,0,0,0,0,0,458,2,2,2,0,0,0,0,0,0,13,0,8,0,0,0,0,9,277,0,0,0,0,0,975
Sea Wasp LLC,411,33,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain-It! Inc.,412,21,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,2286,574,74,0,0,0,0,0,0,0,0,0,183,6,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,48,0,0,0,0,0,85
Wild West Domains Inc.,440,1507,567,32,3,0,0,2,0,0,0,0,0,53,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,31,0,0,0,0,0,38
Safenames Ltd,447,133,106,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,27,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,71,34,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Web Commerce Communications Ltd.,460,91,117,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,2
Regional Network Information Center JSC dba RU-CENTER,463,13019,2016,1546,2,0,0,0,0,0,0,0,0,488,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,424,2,0,0,0,0,1352
Nom-iq Ltd. dba COM LAUDE,470,255,95,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Bizcn.com Inc.,471,43181,160,325,0,3,0,2,0,0,0,0,0,37,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7447,0,0,0,0,0,350
Dynadot LLC,472,19898,1733,1016,0,1,0,0,0,0,0,0,0,103,1,0,0,0,0,0,0,1,0,7,0,1,0,0,0,0,37,2921,0,0,0,0,0,1011
French Connexion / Domaine.fr,601,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,278,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,54,47,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com Inc.,625,9646,2410,658,5,1,0,1,0,0,0,0,0,324,1,0,0,0,0,0,0,0,0,5,2,9,0,0,0,0,58,113,0,0,0,0,0,741
Web4Africa Inc.,664,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Super Registry,675,158,84,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Entorno Digital S.A.,696,70,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Todaynic.com Inc.,697,53,38,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH,809,1397,92,11,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13
MAFF Inc.,817,26,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,21,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,37,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Realtime Register B.V.,839,297,179,7,0,0,0,0,0,0,0,0,0,9,7,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,7
Domain.com LLC,886,2576,696,255,41,3,0,5,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,38,56,0,0,0,0,0,313
Pheenix Inc.,888,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + IP Mirror Pte Ltd (19Jul2017),890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,8197,1001,821,0,0,0,0,0,0,0,0,0,194,2,1,0,3,0,0,0,0,0,13,1,3,0,0,0,0,2,166,0,0,0,0,0,801
Sibername.com Inc.,938,19,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,3,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,58,39,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Imperial Registrations Inc.,987,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,134,31,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
101domain GRS Limited,1011,862,441,19,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,21
EuroDNS SA,1052,1428,295,4,1,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,1,0,132,0,0,0,0,0,4,0,0,0,0,0,4
NameCheap Inc.,1068,425929,28770,19924,9,7,2,5,0,0,0,0,2,2760,20,6,1,1,0,0,0,0,0,65,2,52,1,0,0,0,149,36662,1,0,0,0,0,19483
Marcaria.com International Inc.,1086,66,40,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
FBS Inc.,1110,5020,1065,127,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,436,0,0,0,0,0,148
Go China Domains Inc,1149,253,102,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,243,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,238,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,197,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,220,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,18,31,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Nameshield SAS,1251,130,40,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Variomedia AG,1257,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,57,18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dreamscape Networks International Pte Ltd,1291,751,415,9,0,0,0,0,0,0,0,0,0,35,5,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,15,0,0,0,0,0,7
Xiamen 35.Com Technology Co. Ltd.,1316,204,18,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
RegistryGate GmbH,1328,278,150,4,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,5
eName Technology Co. Ltd.,1331,1675,106,66,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,162,0,0,0,0,0,91
Net-Chinese Co. Ltd.,1336,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,7,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Key-Systems LLC,1345,6217,1504,42,0,0,0,0,0,0,0,0,0,192,1,0,0,0,0,0,0,0,0,8,0,7,1,0,0,0,0,48,0,0,0,0,0,40
Regtime Ltd.,1362,436,262,6,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,12
Xiamen Chinasource Internet Service Co. Ltd.,1366,9292,51,754,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,357,0,0,0,0,0,24090687
AB Name ISP,1371,40,33,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Register.ca,1375,40,32,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Instra Corporation Pty Ltd,1376,542,252,2,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2
Soluciones Corporativas IP SL,1383,630,325,12,1,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,13,0,0,0,0,0,16
1API GmbH,1387,2358,840,13,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,1,35,0,0,0,0,0,625393
Dattatec.com SRL,1388,505,228,6,1,0,0,0,0,0,0,0,0,29,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,5
Mesh Digital Limited,1390,5887,990,86,28,0,0,0,0,0,0,0,0,204,49,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,77,0,0,0,0,0,127
united-domains AG,1408,2928,233,30,0,0,0,0,0,0,0,0,0,152,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,50,0,0,0,0,0,28
Danesco Trading Ltd.,1418,25,30,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
INWX GmbH & Co. KG,1420,165,96,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,3,0,0,0,0,0,8
Vautron Rechenzentrum AG,1443,281,162,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2
Blacknight Internet Solutions Ltd.,1448,124,38,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1
URL Solutions Inc.,1449,10757,1240,882,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,884
Nics Telekomunikasyon A.S.,1454,1501,489,54,0,0,0,0,0,0,0,0,0,76,1,0,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,11,0,0,0,0,0,74
Server Plan Srl,1460,18,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Domains International Inc. DBA DomainCostClub.com,1463,2207,130,86,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,91
Nameweb BVBA,1464,18,40,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,46,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science &amp; Technology Co. Ltd.,1469,40,10,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
NameSilo LLC,1479,17963,2633,148,0,3,0,2,0,0,0,0,0,303,4,0,0,0,0,0,0,0,0,25,0,3,0,0,0,0,7,1970,2,0,0,0,0,217
Megazone Corp.,1489,3767,265,307,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,314
Beijing Guoxu Network Technology Co. Ltd.,1494,16,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
Gransy s.r.o.,1505,219,155,7,0,0,0,0,0,0,0,0,0,9,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,11
Cosmotown Inc.,1509,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,114,116,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Automattic Inc,1531,1083,46,38,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,21,0,0,0,0,0,35
Small World Communications Inc.,1553,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,3942,69,149,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,545,0,0,0,0,0,250
Chengdu West Dimension Digital Technology Co. Ltd.,1556,163025,490,3838,4,1,0,0,0,0,0,0,2,165,3,2,0,1,0,0,0,1,0,5,0,15,0,0,0,0,4,7386,1,0,0,0,0,13090605
TLD Registrar Solutions Ltd.,1564,413,395,6,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,5,0,0,0,0,0,7
MAT BAO CORPORATION,1586,1378,116,53,2,1,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,88,0,0,0,0,0,55
Promo People Inc,1591,393,77,13,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,15
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,282449,926,125515,32,56,1,40,0,0,0,0,12,782,27,4,1,1,1,1,1,2,0,19,0,10,0,0,0,0,0,1997,2,0,0,0,0,115221
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,26,48,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Chengdu Fly-Digital Technology Co. Ltd,1605,24,10,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Synergy Wholesale Pty Ltd,1609,99,113,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,2
EJEE Group Holdings Limited,1620,5662,56,3,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,46,0,0,0,0,0,4
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,601,34,11,0,1,0,1,0,0,0,0,0,7,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,29,0,0,0,0,0,12
ICANN TERM + ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com (05Apr2018),1628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,2350,1576,59,1,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,92,0,0,0,0,0,64
P.A. Viet Nam Company Limited,1649,949,136,53,2,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,80
Ourdomains,1654,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,329,6,34,1,0,0,1,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27374,0,0,0,0,0,37
Uniregistrar Corp,1659,7071,921,129,1,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,1,0,11,2,0,0,0,10,33,0,0,0,0,0,133
OpenTLD B.V.,1666,51,41,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
CV. Rumahweb Indonesia,1675,1387,407,68,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,277,0,0,0,0,0,70
DNSPod Inc.,1697,8589,246,4410,7,18,0,4,0,0,0,0,4,9,1,1,1,1,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,3866
Internet Domain Name System Beijing Engineering Research Center LLC,1723,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ENARTIA S.A.,1727,350,176,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Authentic Web Inc.,1750,35,24,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netistrar Limited,1755,9,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + Alpnames Limited (15MAR2019),1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,155,51,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,7
Porkbun,1861,3952,886,131,2,0,0,0,0,0,0,0,0,37,0,2,0,0,0,0,0,0,0,9,0,2,0,0,0,0,0,593,0,0,0,0,0,139
BR domain Inc.,1898,8,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
West263 International Limited,1915,45499,21,37803,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,48671
Shenzhen Internet Works Online Technology Co. Ltd. (62.com),1916,28,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Metaregistrar BV,2288,285,42,2,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Hosting Ukraine LLC.,2374,7160,895,671,1,0,0,0,0,0,0,0,0,111,1,1,0,0,0,0,0,0,0,1,2,1,0,0,0,0,1,30,0,0,0,0,0,644
PlanetHoster Inc.,2476,158,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
Brandma.co Limited,2477,6,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,26,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namecamp Limited,2483,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
