registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,7272,678,85,8,3,0,1,0,0,0,0,0,226,26,9,0,1,0,0,0,0,0,1,2,3,0,0,0,0,0,248,0,0,0,0,0,99
Register.com Inc.,9,1021,155,35,2,0,0,0,0,0,0,0,0,29,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,0,0,0,0,39
Arq Group Limited DBA Melbourne IT,13,314,225,2,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1
Corehub S.R.L.,15,35,42,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
eNom LLC,48,20050,3476,1457,10,18,0,1,0,0,0,0,0,370,5,0,0,2,0,0,1,0,0,2,1,202,0,0,0,0,9,467,0,0,0,0,0,1163
GMO Internet Inc. d/b/a Onamae.com,49,32039,2547,783,9,6,0,3,0,0,0,0,1,1052,5,14,1,0,0,0,0,0,0,2,0,2,1,0,0,0,1,1936,0,0,0,0,0,825
Tucows Domains Inc.,69,12675,3030,557,6,1,0,3,0,0,0,0,0,608,15,0,0,1,0,0,0,1,0,12,0,19,0,0,0,0,18,441,0,0,0,0,0,655
Ports Group AB,73,22,23,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,77,44,6,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
EasySpace Ltd.,79,120,16,2,0,0,0,0,0,0,0,0,0,19,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Gandi SAS,81,5261,3672,130,4,2,0,0,0,0,0,0,0,337,3,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,136,1,0,0,0,0,135
OnlineNIC Inc.,82,511,445,13,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,9,0,0,0,0,0,15
1&1 IONOS SE,83,25974,2260,809,10,1,0,1,0,0,0,0,0,984,2,1,0,2,0,0,0,0,0,13,0,14,0,0,0,0,10,927,2,0,0,0,0,896
007 Names Inc.,91,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Whois Corp.,100,52,46,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,1532,356,20,1,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,37,0,0,0,0,0,25
Secura GmbH,111,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,191,167,12,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0,0,13
Xin Net Corp,120,71712,769,370,1,6,0,0,0,0,0,0,2,451,9,13,1,1,0,0,0,1,0,1,0,9,0,0,0,0,2,4117,1,0,0,0,0,367
BB Online Ltd,134,13,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3
Cronon AG,141,1374,84,40,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,25,0,0,0,0,0,53
GoDaddy.com Inc.,146,210046,16649,13166,491,57,0,51,0,0,0,0,7,3228,330,22,0,33,0,0,0,0,0,13,0,101,7,0,0,0,530,8650,3,0,0,0,0,14162
PSI-USA Inc. dba Domain Robot,151,1729,658,79,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,53,0,0,0,0,0,88
Gabia Inc.,244,81,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Interlink Co. Ltd.,277,17,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
DNC Holdings Inc.,291,321,167,4,0,0,0,0,0,0,0,0,0,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2
MarkMonitor Inc.,292,632,431,0,1,0,0,0,0,0,0,0,0,54,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
CSC Corporate Domains Inc.,299,1021,477,4,2,0,0,0,0,0,0,0,0,50,9,0,0,2,0,0,0,0,0,6,0,3,0,0,0,0,0,2,0,0,0,0,0,6
PDR Ltd. d/b/a PublicDomainRegistry.com,303,17848,8881,1017,70,0,0,1,0,0,0,0,0,358,3,0,0,0,1,0,0,0,0,8,1,16,0,0,0,0,47,282,0,0,0,0,0,1126
Sea Wasp LLC,411,30,14,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Domain-It! Inc.,412,18,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,2950,700,103,0,0,0,0,0,0,0,0,0,93,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,42,0,0,0,0,0,111
Wild West Domains Inc.,440,1599,588,37,7,2,0,0,0,0,0,0,0,53,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,15,0,0,0,0,0,43
Safenames Ltd,447,142,104,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1
EnCirca Inc.,455,26,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,71,36,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Commerce Communications Limited dba WebNic.cc,460,89,106,1,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,1
Regional Network Information Center JSC dba RU-CENTER,463,11621,2006,255,3,0,0,0,0,0,0,0,0,324,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,546,0,0,0,0,0,300
Nom-iq Ltd. dba COM LAUDE,470,279,95,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Bizcn.com Inc.,471,2834,128,86,1,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,81
Dynadot LLC,472,16064,1857,919,1,0,0,0,0,0,0,0,0,126,1,1,0,0,0,0,0,0,0,15,0,10,0,0,0,0,58,611,0,0,0,0,0,1001
French Connexion / Domaine.fr,601,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,273,113,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,89,67,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Name.com Inc.,625,9263,2365,70,2,2,0,0,0,0,0,0,0,310,0,7,0,0,0,0,0,0,0,5,0,6,0,0,0,0,0,136,0,0,0,0,0,63
Web4Africa Inc.,664,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry,675,142,84,1,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Entorno Digital S.A.,696,71,32,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Todaynic.com Inc.,697,46,42,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Ledl.net GmbH,809,337,82,11,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,11
MAFF Inc.,817,41,8,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Freeparking Domains,837,31,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Realtime Register B.V.,839,279,180,5,1,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,5,0,0,0,0,0,5
Domain.com LLC,886,3649,963,179,31,2,0,3,0,0,0,0,0,41,1,0,0,1,0,0,0,0,0,6,0,1,0,0,0,0,17,33,0,0,0,0,0,195
Pheenix Inc.,888,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + IP Mirror Pte Ltd (19Jul2017),890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,8814,1140,368,0,0,0,0,0,0,0,0,0,274,4,1,1,2,0,1,0,0,0,20,4,2,0,0,0,0,127,236,0,0,0,0,0,490
Sibername Internet and Software Technologies Inc.,938,16,19,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,66,36,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Imperial Registrations Inc.,987,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,121,29,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
101domain GRS Limited,1011,868,448,13,0,0,0,1,0,0,0,0,0,18,0,1,0,1,0,0,0,0,0,0,0,5,0,0,0,0,3,14,0,0,0,0,0,17
EuroDNS SA,1052,558,263,2,0,0,0,0,0,0,0,0,0,25,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,2
NameCheap Inc.,1068,376968,26346,19869,16,4,0,7,0,0,0,0,3,2838,19,7,1,0,0,0,1,1,0,195,0,35,1,0,0,0,120,19768,4,0,0,0,0,21751
Marcaria.com International Inc.,1086,69,44,1,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
FBS Inc.,1110,3355,866,37,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,7
Go China Domains Inc,1149,251,102,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,243,88,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,231,94,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,197,90,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go France Domains Inc,1153,216,95,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,17,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Nameshield SAS,1251,134,46,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Variomedia AG,1257,7,8,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
SafeBrands SAS,1290,58,20,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dreamscape Networks International Pte Ltd,1291,706,404,7,3,1,0,0,0,0,0,0,0,26,6,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,22,0,0,0,0,0,11
Xiamen 35.Com Technology Co. Ltd.,1316,197,18,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
RegistryGate GmbH,1328,311,156,10,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,8
eName Technology Co. Ltd.,1331,1798,85,238,0,0,0,0,0,0,0,0,0,59,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,83,0,0,0,0,0,304
Net-Chinese Co. Ltd.,1336,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Key-Systems LLC,1345,3584,1312,56,2,1,0,1,0,0,0,0,0,223,1,0,0,0,0,0,0,0,0,6,0,3,2,0,0,0,1,39,0,0,0,0,0,70
Regtime Ltd.,1362,416,242,8,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,16,0,0,0,0,0,8
Xiamen Chinasource Internet Service Co. Ltd.,1366,11068,75,325,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,111,0,0,0,0,0,22689467
Name SRS AB,1371,53,41,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Register.ca,1375,39,41,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Instra Corporation Pty Ltd,1376,438,213,6,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,38,0,0,0,0,0,6
Soluciones Corporativas IP SL,1383,638,348,26,1,1,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,11,0,0,0,0,0,27
1API GmbH,1387,1745,836,33,1,0,0,1,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,7,1,1,1,0,0,0,0,15,0,0,0,0,0,601873
Dattatec Corp,1388,466,218,1,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,2
Mesh Digital Limited,1390,6325,1081,278,3,4,0,2,0,0,0,0,0,192,42,0,0,0,0,0,0,1,0,3,0,7,0,0,0,0,0,64,0,0,0,0,0,302
united-domains AG,1408,2865,241,35,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,21,0,0,0,0,0,34
Danesco Trading Ltd.,1418,90,89,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11
INWX GmbH & Co. KG,1420,197,112,1,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,19
Vautron Rechenzentrum AG,1443,281,168,6,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,6
Blacknight Internet Solutions Ltd.,1448,111,40,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
URL Solutions Inc.,1449,11539,1239,339,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,584,0,0,0,0,0,377
Nics Telekomunikasyon A.S.,1454,1640,506,145,0,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,177
Server Plan Srl,1460,26,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Global Domains International Inc. DBA DomainCostClub.com,1463,1572,124,17,1,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,91,0,0,0,0,0,17
Nameweb BVBA,1464,17,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Lexsynergy Limited,1466,67,14,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
Jiangsu Bangning Science &amp; Technology Co. Ltd.,1469,39,8,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameSilo LLC,1479,27608,3688,4093,0,0,0,0,0,0,0,0,0,544,7,0,1,1,0,0,0,0,0,47,0,8,0,0,0,0,18,677,38,0,0,0,0,4030
Megazone Corp.,1489,3885,287,7,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6
Beijing Guoxu Network Technology Co. Ltd.,1494,22,6,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Gransy s.r.o.,1505,224,174,3,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
Cosmotown Inc.,1509,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,127,128,4,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Automattic Inc,1531,1303,54,116,11,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,4,1,2,0,0,0,0,18,38,0,0,0,0,0,153
Small World Communications Inc.,1553,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,5571,131,239,3,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,84,0,0,0,0,0,135
Chengdu West Dimension Digital Technology Co. Ltd.,1556,149083,473,842,4,1,0,1,0,0,0,0,1,100,0,2,0,0,0,0,0,0,0,1,0,8,1,0,0,0,1,666,0,0,0,0,0,21181432
TLD Registrar Solutions Ltd.,1564,405,386,13,1,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,9,0,0,0,0,0,14
MAT BAO CORPORATION,1586,1173,121,62,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,62
Promo People Inc,1591,449,110,13,0,0,0,0,0,0,0,0,1,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,229991,1077,2941,29,58,2,40,0,0,0,0,11,1110,37,11,3,12,0,0,0,3,0,16,0,11,0,0,0,0,0,1360,1,0,0,0,0,3083
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,49,71,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10
Chengdu Fly-Digital Technology Co. Ltd,1605,26,12,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Synergy Wholesale Pty Ltd,1609,117,141,7,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,5
EJEE Group Holdings Limited,1620,5669,51,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,4,1,13,0,0,0,0,0,223,0,0,0,0,0,2
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,500,36,18,1,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,24
ICANN TERM + ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com (05Apr2018),1628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,3451,1918,349,0,0,0,0,0,0,0,0,0,83,1,0,0,0,0,0,0,0,0,17,0,2,0,0,0,0,24,59,0,0,0,0,0,365
P.A. Viet Nam Company Limited,1649,689,113,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3
Ourdomains,1654,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,312,8,14,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,14
Uniregistrar Corp,1659,3482,573,14,0,0,0,0,0,0,0,0,0,43,0,2,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,121,0,0,0,0,0,16
OpenTLD B.V.,1666,58,55,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,1396,418,108,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,108
DNSPod Inc.,1697,25526,762,3416,16,20,0,10,0,0,0,0,0,10,3,3,1,1,0,0,0,0,0,13,0,0,0,0,0,0,2,0,0,0,0,0,0,3308
Internet Domain Name System Beijing Engineering Research Center LLC,1723,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
ENARTIA S.A.,1727,460,224,102,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,110
Authentic Web Inc.,1750,36,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Netistrar Limited,1755,9,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + Alpnames Limited (15MAR2019),1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,208,63,28,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,34
Porkbun,1861,4198,1320,450,1,0,0,0,0,0,0,0,0,55,2,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,51,0,0,0,0,0,480
BR domain Inc.,1898,8,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
West263 International Limited,1915,45559,27,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Shenzhen Internet Works Online Technology Co. Ltd. (62.com),1916,49,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Metaregistrar BV,2288,253,41,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,2
Hosting Ukraine LLC.,2374,5419,811,45,1,1,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,328,0,0,0,0,0,52
RegistrarSEC LLC,2475,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
PlanetHoster Inc.,2476,170,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
