"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Network Solutions LLC","2","7854","780","250","35","12","0","0","0","0","0","0","0","211","13","5","0","4","0","0","0","0","0","4","0","8","0","0","0","0","1","228","0","0","0","0","0","285"
"Register.com Inc.","9","1074","634","6","0","0","0","1","0","0","0","0","0","31","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","9"
"Melbourne IT Ltd","13","433","246","7","2","0","0","0","0","0","0","0","0","13","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","18","0","0","0","0","0","6"
"Corehub S.R.L.","15","27","34","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eNom LLC","48","13866","3927","123","16","1","0","0","0","0","0","0","0","598","15","3","0","2","0","0","0","0","0","6","0","15","0","0","0","0","1","416","0","0","0","0","0","149"
"GMO Internet Inc. d/b/a Onamae.com","49","93119","3168","10466","15","14","1","4","0","0","0","0","7","573","10","15","0","2","0","0","1","0","0","0","0","0","0","0","0","0","6","1486","0","0","0","0","0","13629"
"Tucows Domains Inc.","69","10473","2823","492","9","2","1","1","0","0","0","0","3","577","6","0","0","3","0","0","0","0","0","22","1","7","1","0","0","0","21","207","0","0","0","0","0","549"
"Ports Group AB","73","13","22","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Online SAS","74","58","33","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3"
"EasySpace Ltd.","79","168","27","1","0","0","0","0","0","0","0","0","0","31","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Gandi SAS","81","3240","1850","93","3","0","0","1","0","0","0","0","0","244","5","3","0","0","0","0","0","0","0","4","1","5","0","0","0","0","0","71","0","0","0","0","0","91"
"OnlineNIC Inc. d/b/a China-channel.com","82","675","501","9","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","11","0","0","0","0","0","11"
"1&1 Internet AG","83","11559","1419","318","16","0","0","6","0","0","0","0","0","442","1","0","0","0","0","0","0","0","0","2","0","10","0","0","0","0","15","292","0","0","0","0","0","421"
"007 Names Inc.","91","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Whois Networks Co. Ltd.","100","56","31","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA","106","1850","291","51","1","0","0","0","0","0","0","0","0","111","2","0","0","1","0","0","0","0","0","2","0","2","1","0","0","0","0","23","0","0","0","0","0","50"
"Secura GmbH","111","7","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH","113","49","57","2","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"Xin Net Corp","120","9752","189","2083","10","23","0","1","0","0","0","0","3","13","0","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","11","0","0","0","0","0","1988"
"BB Online Ltd","134","8","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cronon AG","141","1621","43","38","0","0","0","0","0","0","0","0","0","102","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","1","29","0","0","0","0","0","35"
"GoDaddy.com Inc.","146","133531","15309","3744","297","32","0","65","0","0","0","0","8","2606","327","20","1","11","0","0","0","2","0","534","1","70","5","0","0","0","1553","5655","0","0","0","0","0","5477"
"PSI-USA Inc","151","1346","499","29","0","0","0","0","0","0","0","0","0","310","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0","20"
"Gabia Inc.","244","1384","171","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7876"
