registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,8518,726,71,23,14,0,5,0,0,0,0,0,294,26,9,0,3,0,0,0,0,0,5,0,9,1,0,0,0,4,238,0,0,0,0,0,122
Register.com Inc.,9,1061,584,23,2,1,0,2,0,0,0,0,1,34,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,23,0,0,0,0,0,33
Arq Group Limited DBA Melbourne IT,13,356,238,4,3,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7
Corehub S.R.L.,15,31,32,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eNom LLC,48,12916,3286,497,12,6,0,0,0,0,0,0,0,625,4,0,0,1,0,0,0,0,0,6,2,25,0,0,0,0,1,162,0,0,0,0,0,543
GMO Internet Inc. d/b/a Onamae.com,49,69975,2962,1515,13,3,0,6,0,0,0,0,0,1117,8,7,0,2,0,0,0,0,0,1,0,9,2,0,0,0,11,6579,0,0,0,0,0,1526
Tucows Domains Inc.,69,11940,2936,418,7,1,0,0,0,0,0,0,0,677,11,2,0,0,0,0,0,1,0,15,1,18,0,0,0,0,12,314,1,0,0,0,0,476
Ports Group AB,73,28,17,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,74,42,2,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
EasySpace Ltd.,79,139,24,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Gandi SAS,81,6378,3556,206,3,1,0,1,0,0,0,0,0,201,2,1,0,0,0,0,0,0,0,19,0,2,0,0,0,0,1,54,0,0,0,0,0,221
OnlineNIC Inc. d/b/a China-channel.com,82,475,431,14,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,16,0,0,0,0,0,16
1&1 IONOS SE,83,26691,2328,1146,30,3,0,0,0,0,0,0,0,862,1,0,0,0,0,0,0,0,0,28,0,20,0,0,0,0,78,704,2,0,0,0,0,1423
007 Names Inc.,91,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Whois Networks Co. Ltd.,100,53,40,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,1836,449,34,0,0,0,0,0,0,0,0,0,107,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,74,0,0,0,0,0,39
Secura GmbH,111,5,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,134,120,13,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,12
Xin Net Corp,120,109352,965,6299,7,26,0,7,0,0,0,0,1,366,41,15,1,2,0,0,0,1,0,4,0,6,0,0,0,0,1,10300,0,0,0,0,0,6498
BB Online Ltd,134,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,1420,77,8,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,80,0,0,0,0,0,35
GoDaddy.com Inc.,146,247996,15411,7968,397,31,0,46,0,0,0,0,5,7063,474,24,0,68,0,0,1,0,0,36,0,127,5,0,0,0,538,13420,0,0,0,0,0,10002
PSI-USA Inc. dba Domain Robot,151,1477,592,41,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,25,0,0,0,0,0,40
Gabia Inc.,244,85,50,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,1
Interlink Co. Ltd.,277,18,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
DNC Holdings Inc.,291,358,164,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,4
MarkMonitor Inc.,292,604,404,2,0,0,0,0,0,0,0,0,0,17,10,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,1,0,0,0,0,0,2
CSC Corporate Domains Inc.,299,800,385,3,0,0,0,0,0,0,0,0,0,41,1,0,1,1,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,1
PDR Ltd. d/b/a PublicDomainRegistry.com,303,10428,6209,551,7,2,0,0,0,0,0,0,0,450,8,4,0,1,0,0,0,0,0,7,1,10,0,0,0,0,11,330,0,0,0,0,0,773
Sea Wasp LLC,411,38,18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain-It! Inc.,412,25,12,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
OVH sas,433,2055,457,57,0,0,0,0,0,0,0,0,0,77,2,4,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,17,0,0,0,0,0,61
Wild West Domains Inc.,440,1478,535,43,1,0,0,0,0,0,0,0,0,243,19,2,0,1,0,0,0,0,0,0,0,4,1,0,0,0,3,33,0,0,0,0,0,45
Safenames Ltd,447,135,101,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1
EnCirca Inc.,455,29,15,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Webnames.ca Inc.,456,71,30,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web Commerce Communications Ltd.,460,110,135,4,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Regional Network Information Center JSC dba RU-CENTER,463,13933,2165,965,0,0,0,0,0,0,0,0,0,387,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,426,0,0,0,0,0,890
Nom-iq Ltd. dba COM LAUDE,470,209,85,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Bizcn.com Inc.,471,49837,147,62,2,1,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,62,0,0,0,0,0,84
Dynadot LLC,472,27658,1980,1229,2,0,0,1,0,0,0,0,0,176,11,0,0,0,0,0,0,0,0,17,0,11,0,0,0,0,12,2980,0,0,0,0,0,1395
French Connexion / Domaine.fr,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,330,117,0,0,0,0,0,0,0,0,0,0,208,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Epik Inc.,617,41,43,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,36
Name.com Inc.,625,6184,2152,101,3,0,0,0,0,0,0,0,0,528,6,0,0,0,0,0,0,0,0,13,0,13,0,0,0,0,1,158,0,0,0,0,0,94
Web4Africa Inc.,664,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Super Registry,675,174,100,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Entorno Digital S.A.,696,70,32,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Todaynic.com Inc.,697,62,34,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,12
Ledl.net GmbH,809,1294,97,10,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,16
MAFF Inc.,817,37,18,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,24,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,53,22,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Realtime Register B.V.,839,276,179,5,2,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,3
Domain.com LLC,886,1255,328,72,20,2,0,2,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,30,0,0,0,0,0,116
Pheenix Inc.,888,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd + TERMINATED (19Jul2017),890,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,5947,829,454,0,0,0,0,0,0,0,0,0,190,3,0,0,1,0,0,0,0,0,18,1,2,0,0,0,0,4,98,0,0,0,0,0,475
Sibername.com Inc.,938,21,27,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,52,36,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Imperial Registrations Inc.,987,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,136,33,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2
101domain GRS Limited,1011,886,440,3,0,1,0,0,0,0,0,0,0,47,2,1,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,17,0,0,0,0,0,8
EuroDNS SA,1052,1576,318,2,0,0,0,0,0,0,0,0,0,98,2,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,1
NameCheap Inc.,1068,361973,26466,29230,19,6,1,8,0,0,0,0,3,3907,15,3,0,3,0,0,0,0,0,28,2,50,2,0,0,0,304,13559,0,0,0,0,0,33601
Marcaria.com International Inc.,1086,65,42,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
FBS Inc.,1110,8030,1715,139,0,0,0,0,0,0,0,0,0,118,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,600,0,0,0,0,0,145
Go China Domains Inc,1149,288,102,0,0,0,0,0,0,0,0,0,0,195,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,294,94,0,0,0,0,0,0,0,0,0,0,183,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Australia Domains Inc,1151,307,98,0,0,0,0,0,0,0,0,0,0,176,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go Montenegro Domains LLC,1152,244,90,0,0,0,0,0,0,0,0,0,0,152,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Go France Domains Inc,1153,266,104,0,0,0,0,0,0,0,0,0,0,167,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,21,37,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Nameshield SAS,1251,131,37,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Variomedia AG,1257,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,59,18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
Crazy Domains FZ-LLC,1291,827,440,1,3,0,0,0,0,0,0,0,0,22,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,29,0,0,0,0,0,6
Xiamen 35.Com Technology Co. Ltd.,1316,244,22,0,0,0,0,0,0,0,0,0,0,76,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
RegistryGate GmbH,1328,257,154,8,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,1,0,0,0,0,0,8
eName Technology Co. Ltd.,1331,2066,128,57,0,0,0,0,0,0,0,0,0,68,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,314,0,0,0,0,0,66
Net-Chinese Co. Ltd.,1336,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,12,30,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems LLC,1345,6307,1617,52,0,2,0,0,0,0,0,0,0,210,1,0,0,0,0,0,0,0,0,12,0,5,0,0,0,0,1,51,0,0,0,0,0,57
Regtime Ltd.,1362,458,268,10,0,0,0,0,0,0,0,0,0,24,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,21,0,0,0,0,0,9
Xiamen Chinasource Internet Service Co. Ltd.,1366,2069,37,365,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,15,0,0,0,0,0,26006490
AB Name ISP,1371,29,24,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Register.ca,1375,37,24,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Instra Corporation Pty Ltd,1376,563,270,5,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,4
Soluciones Corporativas IP SL,1383,589,309,7,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,11
1API GmbH,1387,2335,841,24,0,0,0,0,0,0,0,0,0,171,0,0,1,0,0,0,0,0,0,3,0,4,0,0,0,0,0,28,0,0,0,0,0,226523
Dattatec.com SRL,1388,614,261,3,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,4
Mesh Digital Limited,1390,5657,992,115,41,1,0,0,0,0,0,0,0,400,34,4,0,2,0,0,0,0,0,3,0,7,0,0,0,0,7,96,0,0,0,0,0,176
united-domains AG,1408,3094,251,27,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,23,0,0,0,0,0,41
Danesco Trading Ltd.,1418,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INWX GmbH & Co. KG,1420,163,96,6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,4
Vautron Rechenzentrum AG,1443,284,161,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6
Blacknight Internet Solutions Ltd.,1448,140,39,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
URL Solutions Inc.,1449,3498,645,538,0,0,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,535
Nics Telekomunikasyon A.S.,1454,1235,468,56,0,0,0,0,0,0,0,0,0,15,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,44
Server Plan Srl,1460,14,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Domains International Inc. DBA DomainCostClub.com,1463,1478,134,192,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,7,9,0,0,0,0,0,204
Nameweb BVBA,1464,21,40,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Lexsynergy Limited,1466,47,14,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Jiangsu Bangning Science &amp; Technology Co. Ltd.,1469,39,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
NameSilo LLC,1479,18881,2845,1385,0,0,0,0,0,0,0,0,0,180,2,2,0,0,0,0,0,0,0,46,1,5,0,0,0,0,3,701,0,0,0,0,0,1558
Megazone Corp.,1489,4346,264,322,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,4,0,0,0,0,0,341
Beijing Guoxu Network Technology Co. Ltd.,1494,14,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gransy s.r.o.,1505,221,150,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,15
Crosscert Inc. DBA Cosmotown Inc.,1509,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM,1519,110,104,4,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Automattic Inc,1531,1081,33,37,2,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,3,23,0,0,0,0,0,42
Small World Communications Inc.,1553,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22net Inc.,1555,2977,45,573,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,832
Chengdu West Dimension Digital Technology Co. Ltd.,1556,129375,437,710,2,1,0,0,0,1,0,0,0,164,4,1,0,0,0,0,0,1,0,1,0,8,1,0,0,0,0,1824,0,0,0,0,0,821
TLD Registrar Solutions Ltd.,1564,406,341,5,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,20,0,0,0,0,0,6
MAT BAO CORPORATION,1586,1842,163,74,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,82
Promo People Inc,1591,426,72,9,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,35,0,0,0,0,0,15
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,321132,782,6035,32,76,0,56,0,0,0,0,13,1178,44,23,2,7,1,0,1,2,0,20,0,6,0,0,0,0,1,4139,1,0,0,0,0,10537
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,2,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Chengdu Fly-Digital Technology Co. Ltd,1605,25,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Synergy Wholesale Pty Ltd,1609,96,100,4,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5
EJEE Group Holdings Limited,1620,6810,47,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,184254
Shanghai Meicheng Technology Information Development Co. Ltd.,1621,706,38,23,1,2,0,0,0,0,0,0,0,14,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,39,0,0,0,0,0,26
ZNet Technologies Pvt Ltd. d/b/a LemonRegistry.com + TERMINATED (5Apr2018),1628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,2408,1535,116,0,2,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,78,0,0,0,0,0,123
P.A. Viet Nam Company Limited,1649,1096,185,51,1,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,106
Ourdomains,1654,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Xiamen Nawang Technology Co. Ltd,1655,48263,26,5,1,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,3,0,0,0,0,0,18
Uniregistrar Corp,1659,6058,952,324,0,0,0,1,0,0,0,0,0,77,3,0,0,0,0,0,0,0,0,6,0,11,0,0,0,0,0,34,0,0,0,0,0,311
OpenTLD B.V.,1666,45,39,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
CV. Rumahweb Indonesia,1675,1848,533,76,1,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,142,0,0,0,0,0,73
Internet Domain Name System Beijing Engineering Research Center LLC,1723,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Papaki Ltd.,1727,411,198,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Authentic Web Inc.,1750,130,28,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Netistrar Limited,1755,9,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited + TERMINATED (15Mar2019),1857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,127,44,5,2,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Porkbun,1861,4023,2607,176,0,1,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,59,0,15,0,0,0,0,0,4,0,0,0,0,0,137
BR domain Inc.,1898,7,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
West263 International Limited,1915,6920,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1
Shenzhen Internet Works Online Technology Co. Ltd. (62.com),1916,20,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Metaregistrar BV,2288,315,45,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5
Hosting Ukraine LLC.,2374,4410,698,207,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,18,0,0,0,0,0,247
PlanetHoster Inc.,2476,25,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stichting Registrar of Last Resort Foundation,2482,8,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Namecamp Limited,2483,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIMS (Shenzhen) Culture & Technology Co. Ltd,2485,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
