"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"DomainPeople, Inc.","65","7765","142","40","11","0","0","6","0","0","0","0","0","468","5","0","0","3","0","0","0","0","0","1","0","4","0","0","0","0","13","260","1","0","0","0","0"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","32","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","24250","1091","827","18","9","0","1","0","0","0","0","0","1298","15","7","1","0","0","0","0","1","0","26","0","5","0","0","0","0","0","667","2","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","545","3","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eNOM, Inc","48","2205","72","87","1","0","0","0","0","0","0","0","0","99","9","1","0","0","0","0","0","0","0","4","0","9","0","0","0","0","0","129","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","665","3","15","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","84","53","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS SA","1052","711","15","24","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","4","0","3","0","0","0","0","0","8","0","0","0","0","0"
"Safenames Ltd.","447","35","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","79","2","7","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","858","0","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","1882","17","27","10","0","0","0","0","0","0","0","0","41","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","2","0","0","0","0","0","0"
"OVH","433","15399","208","302","0","0","0","0","0","0","0","0","0","734","20","11","0","1","0","3","0","0","0","7","0","22","0","0","0","0","0","146","0","0","0","0","0"
"Larsen Data ApS","1446","220","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","8","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","761","1","10","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","19321","1231","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2328","60","177","3","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","4","0","5","0","0","0","0","0","236","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","121","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101domain Inc.","1011","3333","118","150","2","0","0","0","0","0","0","0","0","171","8","0","0","0","0","0","0","0","0","5","0","9","0","0","0","0","0","94","0","0","0","0","0"
"10dencehispahard S.L.","1403","878","5","29","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Name.com LLC","625","1102","59","35","0","0","0","0","0","0","0","0","0","43","2","1","0","0","0","0","0","0","0","98","0","0","0","0","0","0","1","16","0","0","0","0","0"
"Key-Systems GmbH","269","3089","60","46","0","0","0","0","0","0","0","0","0","207","0","3","0","0","0","0","0","0","0","23","0","1","0","0","0","0","0","36","0","0","0","0","0"
"Mailclub SAS","1290","373","0","1","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","66","0","0","0","0","0","0","0","10","0","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","101","6","1","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Encirca, Inc.","455","21272","226","483","4","0","1","0","0","0","0","0","0","983","23","6","0","4","0","0","0","1","0","12","0","173","0","0","0","0","2","924","1","0","0","0","0"
"1API GmbH","1387","1423","19","29","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","2","0","10","1","0","0","0","0","45","0","0","0","0","0"
"Secura GmbH","111","94","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0"
"Tucows.com Co.","69","3179","59","183","3","2","1","2","0","0","0","0","1","92","7","2","0","1","0","0","0","0","0","31","0","6","0","0","0","0","4","87","2","0","0","0","0"
"007Names, Inc","91","22","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Gandi SAS","81","10086","124","155","2","13","1","0","0","0","0","0","2","621","14","4","2","3","0","0","0","0","0","1","0","8","0","0","0","0","0","221","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1714","36","17","3","0","0","0","0","0","0","0","0","38","7","0","0","0","0","0","0","0","0","10","0","2","0","0","0","0","0","41","6","0","0","0","0"
"CPS-Datensysteme GmbH","1239","27","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","14","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","527","0","11","0","0","0","0","0","0","0","0","0","31","1","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","21","2","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1658","156","34","0","0","0","0","0","0","0","0","0","100","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","133","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","316","1","24","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","20","1","0","0","0","0","0","0","1","0","0","0","0","0"
"Macaria.com International Inc.","1086","51","2","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alldomains LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","291","0","3","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","81","1","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Network Solutions, LLC","2","12377","134","162","1","22","0","0","0","0","0","0","0","501","30","47","0","0","0","0","0","0","0","0","0","10","0","0","0","0","2","197","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","75","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB CONNECT SARL","1378","150","0","3","2","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","16496","1017","664","14","1","0","4","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","144","0","0","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","187","9","4","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0"
"AB NameISP","1371","202","0","5","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Networking4all B.V.","1524","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"YesNIC Co., Ltd.","100","142","8","12","0","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","707","0","0","1","0","0","0","0","0","0","0","0","4","2","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","157409","4939","3587","76","50","3","16","0","0","0","0","3","5765","148","83","3","12","0","3","1","2","0","348","1","347","1","0","0","0","174","3311","14","0","0","0","0"
