"Registrar Name","IANA ID","Net Adds -1 yr","Net Adds -2 yr","Net Adds -3 yr","Net Adds -4 yr","Net Adds -5 yr","Net Adds -6 yr","Net Adds -7 yr","Net Adds -8 yr","Net Adds -9 yr","Net Adds -10 yr","Transfers", "Net Renew -1 yr","Net Renew -2 yr","Net Renew -3 yr","Net Renew -4 yr","Net Renew -5 yr","Net Renew -6 yr","Net Renew -7 yr","Net Renew -8 yr","Net Renew -9 yr","Net Renew -10 yr","AGP Drop"
"verisign",345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007names",91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ovh",433,265,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0
"domainsite",466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"safenames",447,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"hangang",87,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"encirca",455,169,1,1,0,0,0,0,0,0,0,0,301,15,2,1,2,0,0,0,1,0,9
"idr",127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bulkregister",63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"abnameisp",1371,3,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0
"name",625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mailclub",1290,5,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"netsol",2,346,14,46,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,13
"1api",1387,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"rerun",1011,1,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
"ascio",106,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gandi",81,268,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0
"namebay",88,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"epag",85,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"domainpeople",65,369,46,39,6,14,1,0,0,0,4,0,79,4,0,0,0,0,0,0,0,0,0
"indom",954,9,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"register.it",168,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"csc_corporate",299,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"alldomains",144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"markmonitor",292,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"netnames",70,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
"psi-usa",151,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0
"register.com",9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"123registration",245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"allindomains",849,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"secura",111,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0

