"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"The Registrar Company B.V.","1480","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","5914","129","27","6","0","0","1","0","0","0","0","0","192","20","1","1","9","0","0","0","0","0","1","0","3","0","0","0","0","3","52","1","0","0","0","0"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com Inc.","697","9","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","30758","1399","867","20","9","0","2","0","0","0","0","1","1452","13","2","1","2","0","0","0","0","0","8","0","4","0","0","0","0","0","765","2","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","506","3","2","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eNOM, Inc","48","2953","68","34","1","0","0","0","0","0","0","0","0","138","6","0","0","0","0","0","0","0","0","3","0","12","0","0","0","0","0","70","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","709","7","3","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","93","41","2","2","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS SA","1052","671","16","17","0","0","0","0","0","0","0","0","0","67","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","15","1","0","0","0","0"
"Safenames Ltd.","447","56","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","178","6","4","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","760","2","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","6","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Mesh Digital Limited","1390","2150","33","46","18","0","0","1","0","0","0","0","0","166","155","0","0","0","0","0","3","0","0","3","0","0","0","0","0","0","0","88","0","0","0","0","0"
"OVH","433","13853","227","244","0","0","0","0","0","0","0","0","0","516","17","5","0","0","0","1","0","0","0","6","0","8","0","0","0","0","0","316","0","0","0","0","0"
"Larsen Data ApS","1446","219","0","0","0","0","0","0","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","749","3","9","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","157","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2833","86","59","0","0","0","0","0","0","0","0","0","199","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","48","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","113","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101domain Inc.","1011","2504","89","34","2","0","0","0","0","0","0","0","0","94","8","0","0","0","0","0","0","0","0","3","0","8","0","0","0","0","0","71","2","0","0","0","0"
"10dencehispahard S.L.","1403","560","9","21","1","0","0","0","0","0","0","0","0","28","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","16","1","0","0","0","0"
"Name.com LLC","625","2640","104","60","0","0","0","0","0","0","0","0","0","92","7","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","39","0","0","0","0","0"
"Key-Systems GmbH","269","3107","59","40","2","0","0","0","0","0","0","0","0","320","1","0","0","0","0","0","0","0","0","10","0","4","0","0","0","0","1","520","0","0","0","0","0"
"Mailclub SAS","1290","254","0","1","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","5","0","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","100","6","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Encirca, Inc.","455","11899","186","39","0","0","0","0","0","0","0","0","0","712","12","0","1","1","0","0","0","1","0","13","0","16","0","0","0","0","0","520","0","0","0","0","0"
"1API GmbH","1387","1022","35","17","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","1","0","6","0","0","0","0","0","28","0","0","0","0","0"
"Secura GmbH","111","86","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","126","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Tucows.com Co.","69","6872","147","326","14","3","0","2","0","0","0","0","1","243","10","3","2","0","0","0","0","0","0","11","0","9","0","0","0","0","12","222","2","0","0","0","0"
"Realtime Register B.V.","839","88","21","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","8794","146","78","5","5","1","2","0","0","0","0","3","359","4","5","0","0","1","1","0","0","0","3","0","7","0","0","0","0","0","165","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1444","46","7","7","1","0","2","0","0","0","0","0","19","3","0","0","0","0","0","0","0","0","4","0","4","0","0","0","0","0","52","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","37","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","256","0","7","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","493","0","4","0","0","0","0","0","0","0","0","0","8","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1334","59","15","0","0","0","0","0","0","0","0","0","32","1","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","43","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","719","32","22","0","0","0","0","0","0","0","0","1","22","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","33","0","0","0","0","0"
"Marcaria.com International Inc.","1086","70","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Alldomains, LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","290","0","8","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"NameWeb BVBA","1464","96","1","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Network Solutions, LLC","2","11089","124","38","3","14","0","0","0","0","0","0","0","444","18","55","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","216","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","94","0","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","11208","1041","392","6","4","0","2","0","0","0","0","0","213","1","6","0","0","0","0","0","1","0","19","0","23","0","0","0","0","5","323","0","0","0","0","0"
"AB CONNECT SARL","1378","127","0","4","1","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","86","7","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"AB NameISP","1371","212","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"Networking4all B.V.","1524","25","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"YesNIC Co., Ltd.","100","397","31","11","1","7","0","1","0","0","0","0","1","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Nameshield SAS","1251","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","665","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","129614","4173","2457","89","44","1","13","0","0","0","0","7","5644","279","79","5","13","1","2","3","2","0","140","0","140","0","0","0","0","21","3661","9","0","0","0","0"
