registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Network Solutions, LLC",2,12571,104,195,12,41,0,0,0,0,0,0,0,565,15,49,0,1,0,0,0,0,0,0,0,11,0,0,0,0,2,243,0,0,0,0,0
Register.com,9,372,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"eNOM, Inc",48,2193,24,118,2,2,0,0,0,0,0,0,0,160,1,0,0,0,0,0,0,0,1,5,0,0,0,0,0,0,11,90,0,0,0,0,0
"DomainPeople, Inc.",65,8321,85,84,24,2,0,1,0,0,0,0,0,329,10,4,2,2,0,0,0,0,0,0,0,6,0,0,0,0,5,191,0,0,0,0,0
Tucows.com Co.,69,1910,17,166,5,0,0,0,0,0,0,0,1,3,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,2,1,0,0,0,0,0
Gandi SAS,81,10568,78,98,2,11,0,0,0,0,0,0,1,529,4,2,0,3,0,0,0,0,0,3,0,5,0,0,0,0,0,102,0,0,0,0,0
EPAG Domainservices GmbH,85,2065,52,90,0,2,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,184,3,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Namebay,88,625,3,2,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,0,0,0
"007Names, Inc",91,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies,  Inc. - Denmark",106,101,0,5,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Secura GmbH,111,110,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
alldomains,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,601,3,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Register.it SPA,168,756,2,20,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0
Key-Systems GmbH,269,2744,37,117,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,11,0,4,0,0,0,0,0,17,0,0,0,0,0
MarkMonitor Inc.,292,742,4,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corporation Service Company dba CSC Corporate Domains, Inc",299,131,6,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd,378,97,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,15185,122,855,0,0,0,0,0,0,0,0,0,572,13,27,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,144,0,0,0,0,0
Safenames Ltd.,447,31,0,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca, Inc.",455,22529,750,384,2,6,0,0,0,1,0,0,0,556,4,2,0,0,0,0,0,1,0,32,0,119,0,0,0,0,2,193,0,0,0,0,0
Regional Network Information Center JSC dba RU-CENTER,463,19114,525,887,11,14,0,6,0,0,0,0,3,733,3,2,2,0,0,0,0,0,0,3,0,2,0,0,0,0,0,176,0,0,0,0,0
acropolis,616,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,880,23,38,0,1,0,0,0,0,0,0,0,80,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0
Allindomains LLC,849,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd dba IP MIRROR,890,65,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Hostway Services, Inc",928,43493,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INDOM SAS,954,577,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
"Own Identity, Inc.",985,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain Inc.,1011,3054,63,31,2,0,0,0,0,0,0,0,0,158,1,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,64,0,0,0,0,0
"Jetpack Domains, Inc.",1015,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,693,4,19,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Macaria.com International Inc.,1086,25,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,331,0,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Net-Chinese Co. Ltd.,1336,74,21,0,0,0,0,0,0,0,0,0,0,25,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,204,14,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1276,17,173,7,3,0,3,0,0,0,4,0,37,2,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,21,0,0,0,0,0
AB CONNECT SARL,1378,144,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Soluciones Corporativas IP SLU,1383,1744,64,22,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0
1API GmbH,1387,1378,35,28,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,1,114,0,30,0,0,0,0,0,31,0,0,0,0,0
Mesh Digital Limited,1390,1414,11,131,35,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0
10dencehispahard S.L.,1403,871,0,24,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,12,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Larsen Data ApS,1446,220,0,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameWeb BVBA,1464,66,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,99,1,6,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,157768,2080,3538,102,83,0,11,0,1,0,4,8,4345,56,90,4,7,0,0,0,1,4,186,0,186,0,0,0,0,53,1416,0,0,0,0,0
