"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"The Registrar Company B.V.","1480","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","5836","125","41","4","0","0","3","0","0","0","0","0","137","12","0","0","2","0","0","0","0","0","0","0","5","1","0","0","0","0","82","0","0","0","0","0"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com Inc.","697","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","41","0","1","0","3","0","1","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","31303","1451","822","23","8","0","5","0","0","0","0","1","1143","9","7","2","2","0","0","0","1","0","4","0","2","0","0","0","0","0","535","2","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","503","3","1","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eNOM, Inc","48","2878","66","23","3","1","0","0","0","0","0","0","0","120","3","0","0","0","0","0","0","0","0","3","1","9","0","0","0","0","0","53","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","734","7","15","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","95","43","3","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"EuroDNS SA","1052","694","16","29","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Safenames Ltd.","447","58","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","173","6","0","1","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","761","2","1","0","0","0","0","0","0","0","0","0","258","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","2017","37","14","11","0","0","1","0","0","0","0","1","48","12","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","85","0","0","0","0","0"
"OVH","433","13689","239","178","0","0","0","0","0","0","0","0","0","574","18","12","0","1","0","0","0","0","0","9","0","3","0","0","0","0","0","263","0","0","0","0","0"
"Larsen Data ApS","1446","219","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","731","3","3","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","12","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","151","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2838","90","51","0","0","0","0","0","0","0","0","1","157","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","28","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","117","0","5","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101domain Inc.","1011","2661","90","66","3","0","0","0","0","0","0","0","0","89","7","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","5","0","0","0","0","0"
"10dencehispahard S.L.","1403","552","9","9","0","1","0","0","0","0","0","0","0","27","2","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","15","0","0","0","0","0"
"Name.com LLC","625","2643","117","35","0","0","0","0","0","0","0","0","0","117","3","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","46","0","0","0","0","0"
"Key-Systems GmbH","269","3085","59","45","1","0","0","2","0","0","0","0","0","119","0","0","0","0","0","0","0","0","0","7","0","2","0","0","0","0","3","106","1","0","0","0","0"
"Mailclub SAS","1290","254","0","2","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","100","6","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Encirca, Inc.","455","11327","180","46","3","0","0","0","0","0","0","0","3","353","16","3","0","1","0","0","0","0","0","1","0","10","0","0","0","0","0","213","1","0","0","0","0"
"1API GmbH","1387","966","33","12","1","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","2","0","6","1","0","0","0","0","34","0","0","0","0","0"
"Secura GmbH","111","87","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","127","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Tucows.com Co.","69","7254","172","380","4","1","0","3","0","0","0","0","0","222","7","1","0","1","0","0","0","0","0","10","0","4","0","0","0","0","21","151","0","0","0","0","0"
"Realtime Register B.V.","839","134","47","12","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","19","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","8673","144","68","1","4","0","1","0","0","0","0","1","416","14","7","1","1","0","0","0","0","0","4","0","4","0","0","0","0","0","131","1","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1309","44","4","2","0","0","0","0","0","0","0","0","29","1","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","91","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","39","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","257","0","2","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Namebay","88","481","0","7","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1274","57","13","1","0","0","0","0","0","0","0","0","20","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","753","35","30","1","1","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Marcaria.com International Inc.","1086","68","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Alldomains, LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","251","2","9","1","1","0","1","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0"
"NameWeb BVBA","1464","98","1","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","10967","116","64","1","19","0","0","0","0","0","0","0","716","62","117","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","130","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","88","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","11348","1012","283","18","2","0","2","0","0","0","0","1","341","2","0","0","1","0","0","0","2","0","18","1","10","0","0","0","0","5","258","0","0","0","0","0"
"AB CONNECT SARL","1378","125","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","86","4","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"AB NameISP","1371","210","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","24","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"YesNIC Co., Ltd.","100","407","33","7","2","1","0","0","0","0","0","0","0","26","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","7","0","0","0","0","0"
"Nameshield SAS","1251","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","644","0","0","0","0","0","0","0","0","0","0","0","324","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","129354","4259","2291","81","42","0","19","0","0","0","0","8","5641","170","148","4","10","0","0","0","4","0","94","2","94","2","0","0","0","30","2338","5","0","0","0","0"
