"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"The Registrar Company B.V.","1480","61","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DomainPeople, Inc.","65","5132","110","21","1","0","0","0","0","0","0","0","0","444","29","4","1","1","0","0","0","0","0","4","0","7","0","0","0","0","3","108","0","0","0","0","0"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com Inc.","697","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","55","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","32534","1591","618","9","0","0","4","0","0","0","0","0","1877","22","8","1","3","0","0","0","2","0","5","0","2","0","0","0","0","1","667","0","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","511","3","1","0","0","0","0","0","0","0","0","0","4","11","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"eNOM, Inc","48","2505","64","49","1","1","0","2","0","0","0","0","0","199","2","1","0","1","0","0","0","0","0","1","0","11","0","0","0","0","0","126","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","771","7","26","0","0","0","0","0","0","0","0","0","294","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","4","2","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","92","49","1","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"EuroDNS SA","1052","695","18","12","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","13","0","0","0","0","0"
"Safenames Ltd.","447","62","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","332","4","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","36","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","747","2","7","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","1","0","0","0","0","0"
"Mesh Digital Limited","1390","2061","45","16","7","1","0","0","0","0","0","0","0","87","5","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","11","0","0","0","0","0"
"OVH","433","13165","253","221","0","0","0","0","0","0","0","0","0","747","17","16","0","1","1","1","0","0","0","6","0","7","0","0","0","0","0","289","1","0","0","0","0"
"Larsen Data ApS","1446","219","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","8","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","684","5","4","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","63","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2841","89","36","1","0","0","0","0","0","0","0","0","207","0","0","0","0","0","0","0","0","0","4","0","5","0","0","0","0","0","95","1","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","105","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"101domain Inc.","1011","2569","86","28","0","0","0","0","0","0","0","0","0","150","9","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","81","0","0","0","0","0"
"10dencehispahard S.L.","1403","493","9","6","0","0","0","0","0","0","0","0","0","31","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0"
"Name.com LLC","625","3100","138","65","0","0","0","0","0","0","0","0","0","282","2","1","0","0","0","0","0","0","0","3","0","3","0","0","0","0","1","36","0","0","0","0","0"
"Key-Systems GmbH","269","3078","59","43","4","0","0","0","0","0","0","0","0","140","0","0","0","0","0","0","0","0","0","9","0","2","0","0","0","0","0","30","0","0","0","0","0"
"Mailclub SAS","1290","248","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","92","6","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Encirca, Inc.","455","9295","202","32","1","0","0","0","0","0","0","0","0","679","13","9","0","1","0","0","0","2","0","9","0","44","0","0","0","0","1","265","0","0","0","0","0"
"1API GmbH","1387","794","34","9","0","0","0","0","0","0","0","0","0","28","1","0","0","0","0","0","0","0","0","3","0","4","0","0","0","0","0","24","0","0","0","0","0"
"Secura GmbH","111","79","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","148","3","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"Tucows.com Co.","69","8333","284","338","9","1","0","0","0","0","0","0","0","333","3","0","0","0","0","0","0","0","0","14","0","9","0","0","0","0","11","200","0","0","0","0","0"
"Realtime Register B.V.","839","634","68","158","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","8","0","0","0","0","0"
"007Names, Inc.","91","20","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Gandi SAS","81","8511","150","106","0","5","0","1","0","0","0","0","2","427","13","6","1","1","0","0","0","0","0","11","0","6","0","0","0","0","0","149","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","862","39","12","2","0","0","0","0","0","0","1","0","21","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","16","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","43","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","311","0","3","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","446","0","4","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","9","1","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1197","60","20","0","0","0","0","0","0","0","0","0","35","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","742","40","17","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","27","0","0","0","0","0"
"Marcaria.com International Inc.","1086","57","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alldomains, LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","198","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"NameWeb BVBA","1464","105","1","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Network Solutions, LLC","2","9913","106","29","3","6","0","0","0","0","0","0","0","353","22","75","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","165","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","90","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","9816","910","211","4","0","0","1","0","1","0","0","1","336","2","0","2","1","0","0","0","0","0","16","0","8","0","0","0","0","2","344","3","0","0","0","0"
"AB CONNECT SARL","1378","111","0","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","1","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","84","4","2","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","109","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","7","0","0","0","0","0","1","0","0","0","0","0"
"Networking4all B.V.","1524","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"YesNIC Co., Ltd.","100","461","38","6","1","8","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Nameshield SAS","1251","111","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","650","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","125552","4481","2109","43","22","0","9","0","1","0","1","3","6931","161","121","5","9","1","1","0","4","0","146","0","146","0","0","0","0","19","2751","9","0","0","0","0"
