"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"DomainPeople, Inc.","65","6789","134","25","10","0","0","1","0","0","0","0","0","153","28","2","1","1","0","0","0","0","0","1","0","7","0","0","0","0","12","170","3","0","0","0","0"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","26747","1252","805","17","11","0","5","0","0","0","0","3","896","8","1","1","1","0","0","1","1","0","0","0","10","0","0","0","0","1","486","1","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","485","3","4","1","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0"
"eNOM, Inc","48","2284","76","118","3","3","0","1","0","0","0","0","0","112","0","0","0","0","0","0","0","0","0","6","0","2","0","0","0","0","1","75","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","735","3","11","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","3","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","86","51","0","1","1","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0"
"EuroDNS SA","1052","727","15","20","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","5","0","3","0","0","0","0","0","19","0","0","0","0","0"
"Safenames Ltd.","447","45","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","143","4","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","854","0","8","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","5","0","0","0","0","0"
"Mesh Digital Limited","1390","1922","15","33","9","0","1","0","0","0","0","0","1","58","1","0","0","0","0","0","1","1","0","1","0","0","0","0","0","0","1","135","1","0","0","0","0"
"OVH","433","14681","218","224","0","0","0","0","0","0","0","0","0","624","12","6","3","0","0","1","0","0","0","5","0","7","0","0","0","0","0","337","1","0","0","0","0"
"Larsen Data ApS","1446","219","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","8","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","755","1","15","0","0","0","0","0","0","0","0","0","96","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","6","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","19243","1422","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2542","61","83","0","0","0","1","0","0","0","0","0","106","0","0","0","0","0","0","0","0","0","3","0","5","0","0","0","0","0","28","1","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","139","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"101domain Inc.","1011","2715","121","27","5","0","0","0","0","0","0","0","0","43","7","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","0","141","0","0","0","0","0"
"10dencehispahard S.L.","1403","615","5","19","1","0","0","0","0","0","0","0","0","30","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0"
"Name.com LLC","625","1657","72","90","0","0","0","0","0","0","0","0","0","50","2","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Key-Systems GmbH","269","3187","54","65","0","0","0","0","0","0","0","0","0","91","4","0","0","0","0","0","0","1","0","9","0","2","0","0","0","0","0","47","4","0","0","0","0"
"Mailclub SAS","1290","338","0","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","101","6","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Encirca, Inc.","455","15639","215","164","2","1","0","8","0","0","0","0","0","988","10","7","0","0","0","0","0","0","0","7","0","26","0","0","0","0","0","967","0","0","0","0","0"
"1API GmbH","1387","1203","26","22","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","72","1","0","0","0","0"
"Secura GmbH","111","94","0","1","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows.com Co.","69","4178","71","262","8","3","0","0","0","0","0","0","0","105","0","2","0","0","0","0","0","0","0","24","0","4","0","0","0","0","10","110","0","0","0","0","0"
"007Names, Inc","91","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Gandi SAS","81","8566","118","145","4","4","0","2","0","0","0","0","2","403","19","2","2","0","0","0","0","0","0","8","0","7","0","0","0","0","0","190","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1483","37","20","6","2","0","0","0","0","0","0","0","152","6","0","1","1","0","0","0","0","0","0","0","8","0","0","0","0","0","3","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","167","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","504","0","10","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1573","147","22","0","4","0","0","0","0","0","0","0","42","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","58","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","470","1","25","0","0","0","0","0","0","0","0","0","5","0","0","1","0","0","0","0","0","0","12","0","1","0","0","0","0","2","1","0","0","0","0","0"
"Macaria.com International Inc.","1086","71","0","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alldomains LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","440","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","80","1","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","12122","125","130","10","30","0","0","0","0","0","0","0","407","32","39","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","153","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","88","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB CONNECT SARL","1378","125","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","19078","1303","464","11","4","0","3","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","6","0","0","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","118","7","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"AB NameISP","1371","221","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","13","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"YesNIC Co., Ltd.","100","234","15","10","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","658","0","15","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","85","0","0","0","0","0"
"Totals"," ","154390","5580","2908","88","68","1","21","0","0","0","0","6","4666","134","60","9","3","0","1","2","3","0","136","0","136","0","0","0","0","46","3154","13","0","0","0","0"
