"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"The Registrar Company B.V.","1480","56","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"DomainPeople, Inc.","65","4833","106","13","0","0","0","1","0","0","0","0","0","182","13","0","1","6","0","0","0","1","0","0","0","3","0","0","0","0","0","63","0","0","0","0","0"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com Inc.","697","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","60","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","31394","1601","582","5","3","0","1","0","0","0","0","0","1476","11","6","1","2","0","0","0","1","0","1","0","3","0","0","0","0","1","699","3","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","512","3","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eNOM, Inc","48","2411","63","54","0","0","0","0","0","0","0","0","0","112","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","28","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","770","7","5","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","87","71","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"EuroDNS SA","1052","628","21","10","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Safenames Ltd.","447","65","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","325","4","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","2","0","54","0","0","0","0","0","1","0","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","751","2","4","0","0","0","0","0","0","0","0","0","221","0","0","0","0","0","0","0","0","0","1","0","4","1","0","0","0","0","6","0","0","0","0","0"
"Mesh Digital Limited","1390","1863","50","10","4","0","0","0","0","0","0","0","0","32","14","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","16","0","0","0","0","0"
"OVH","433","12676","255","101","0","0","0","0","0","0","0","0","0","644","18","15","0","2","0","3","0","0","0","5","0","5","0","0","0","0","0","188","0","0","0","0","0"
"Larsen Data ApS","1446","197","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Own Identity, Inc.","985","8","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","655","7","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","58","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2688","89","26","0","0","0","0","0","0","0","0","0","145","1","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","32","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","105","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Paragon Internet Group Ltd t/a Paragon Names","1860","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101domain Inc.","1011","1835","52","25","4","0","0","0","0","0","0","0","0","65","5","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","545","3","0","0","0","0"
"10dencehispahard S.L.","1403","478","11","14","0","0","0","2","0","0","0","0","0","25","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","7","0","0","0","0","0"
"Name.com LLC","625","3449","149","186","0","0","0","0","0","0","0","0","0","109","1","2","0","0","0","0","0","0","0","17","0","1","0","0","0","0","0","36","0","0","0","0","0"
"Mailclub SAS","1290","242","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","2880","55","35","1","0","0","0","0","0","0","0","0","113","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1","32","0","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","97","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Encirca, Inc.","455","8220","192","21","0","0","0","0","0","0","0","0","0","484","3","0","1","0","0","0","0","2","0","53","0","7","0","0","0","0","0","109","0","0","0","0","0"
"1API GmbH","1387","692","30","13","1","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","4","0","0","0","0","0"
"Secura GmbH","111","78","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","155","3","4","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Tucows.com Co.","69","9848","362","427","6","5","0","2","0","0","0","0","1","417","6","2","1","1","0","0","0","0","0","20","0","4","0","0","0","0","6","205","0","0","0","0","0"
"Realtime Register B.V.","839","730","94","22","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"FBS Inc.","1110","164","30","9","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","21","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","8149","157","40","0","0","0","0","0","0","0","0","0","503","12","6","1","1","0","0","0","0","0","7","0","3","0","0","0","0","0","88","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","781","42","3","1","0","0","0","0","0","0","0","0","19","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","45","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","342","0","5","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","446","0","12","1","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","2","0","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1187","61","21","0","0","0","0","0","0","0","0","0","21","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Marcaria.com International Inc.","1086","63","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","665","30","5","1","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","23","0","0","0","0","0"
"Alldomains, LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","194","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"NameWeb BVBA","1464","112","0","3","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","9190","114","18","3","9","0","0","0","0","0","0","0","477","31","57","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","114","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","90","0","2","0","1","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","9652","880","324","2","4","1","2","0","0","0","0","0","464","9","1","0","0","0","0","0","0","0","10","0","46","0","0","0","0","1","234","1","0","0","0","0"
"AB CONNECT SARL","1378","102","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","72","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"AB NameISP","1371","76","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","30","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"YesNIC Co., Ltd.","100","441","35","0","0","0","0","0","0","0","0","0","0","6","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Nameshield SAS","1251","130","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","469","2","1","0","0","0","0","0","0","0","0","0","16","15","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","121449","4592","2002","29","22","1","8","0","0","0","0","1","5892","147","92","5","15","0","3","1","5","0","178","1","178","1","0","0","0","11","2510","7","0","0","0","0"
