"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca Inc.","456","7","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com Inc.","697","13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","30056","1611","372","4","3","0","0","0","0","0","0","0","1736","13","4","0","2","1","0","0","0","0","1","0","16","0","0","0","0","0","810","1","0","0","0","0"
"BR domain Inc. dba namegear.co","1898","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","441","3","0","0","0","0","0","0","0","0","0","0","7","3","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","1","0","0","0","0","0"
"eNOM, Inc","48","2460","71","72","1","1","0","0","0","0","0","0","0","92","1","0","0","0","0","0","1","0","0","3","1","5","0","0","0","0","0","36","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","720","7","19","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","105","1","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","86","71","1","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Safenames Ltd.","447","69","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","238","4","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","10","0","0","0","0","0"
"OVH","433","13693","291","894","0","0","0","0","0","0","0","0","0","653","17","10","0","0","0","1","0","0","0","16","0","3","0","0","0","0","0","170","10","0","0","0","0"
"Uniregistrar Corp","1659","1016","0","58","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","72","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","44","0","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EvoPlus Ltd.","1418","2","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","48","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","107","0","5","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Paragon Internet Group Ltd t/a Paragon Names","1860","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101domain Inc.","1011","1970","46","39","0","0","0","0","0","0","0","0","0","124","13","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","2","41","0","0","0","0","0"
"10dencehispahard S.L.","1403","470","11","6","0","0","0","0","0","0","0","0","0","15","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","6","0","0","0","0","0"
"Mailclub SAS","1290","238","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","92","6","0","0","0","0","0","0","0","0","0","0","12","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura GmbH","111","81","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","699","94","21","0","1","0","1","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","96","0","0","0","0","0"
"FBS Inc.","1110","354","78","1","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0"
"West263 International Limited","1915","4554","0","3348","1","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Gandi SAS","81","8120","152","114","2","3","0","1","0","0","0","0","0","529","20","2","3","1","0","0","0","1","0","5","0","15","0","0","0","0","0","127","0","0","0","0","0"
"007Names, Inc.","91","31","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","727","41","0","0","0","0","0","0","0","0","0","0","30","4","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","15","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","40","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","353","0","2","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","431","0","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3","0","0","0","0","0"
"Net 4 India Ltd.","1007","189","0","1","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"NameWeb BVBA","1464","124","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dinahosting s.l.","1262","22","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","92","0","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Lexsynergy Limited","1466","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","9713","748","227","2","1","0","2","0","0","0","0","0","407","3","5","2","0","0","0","0","0","0","4","0","48","1","0","0","0","16","352","0","0","0","0","0"
"AB CONNECT SARL","1378","99","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","80","4","1","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nameshield SAS","1251","132","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","4623","107","21","3","0","0","0","0","0","0","0","0","296","12","3","1","2","0","0","0","0","0","0","0","2","0","0","0","0","0","65","0","0","0","0","0"
"The Registrar Company B.V.","1480","114","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","31","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","69","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Emerald Registrar Limited","1735","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"EuroDNS SA","1052","656","23","12","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","6","0","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","775","2","9","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Entorno Digital, S.A.","696","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","1790","48","15","0","0","0","0","0","1","0","0","0","41","5","1","0","0","0","0","0","0","0","3","0","1","0","0","0","0","1","34","0","0","0","0","0"
"Larsen Data ApS","1446","181","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Own Identity, Inc.","985","8","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","628","3","2","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","4","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2623","88","34","0","0","0","0","0","0","0","0","0","127","0","0","0","0","0","0","0","0","0","1","0","28","0","0","0","0","0","45","0","0","0","0","0"
"Name.com LLC","625","3880","160","172","0","0","0","0","0","0","0","0","0","163","3","0","0","0","0","0","0","0","0","5","1","1","1","0","0","0","0","66","0","0","0","0","0"
"Key-Systems GmbH","269","3088","68","86","1","0","0","1","0","0","0","0","0","347","1","1","0","0","0","0","0","1","0","13","0","4","0","0","0","0","0","29","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH d/b/a joker.com","113","40","2","25","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Encirca, Inc.","455","7658","187","17","1","0","0","0","0","0","0","0","0","623","20","0","0","1","0","0","0","0","0","44","0","95","0","0","0","0","0","137","0","0","0","0","0"
"1API GmbH","1387","956","32","273","0","0","0","0","0","0","0","0","0","48","1","0","0","0","0","0","0","0","0","12","0","3","0","0","0","0","0","24","0","0","0","0","0"
"Ledl.net GmbH","809","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","255","4","64","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Tucows.com Co.","69","11618","371","812","16","5","0","1","0","0","0","0","1","373","9","2","0","0","0","0","0","1","0","23","0","2","0","0","0","0","13","219","0","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1178","62","26","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","27","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","681","26","37","0","0","0","0","0","0","0","0","0","24","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Marcaria.com International Inc.","1086","127","3","5","1","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Alldomains, LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","33","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","8874","107","19","0","3","0","0","0","0","0","0","0","423","23","42","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","94","0","0","0","0","0"
"Internet Domain Services BS Corp","2487","98","10","91","0","0","0","0","0","0","0","0","0","2","9","0","0","0","0","0","1","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetHoster Inc.","2476","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","69","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","2","0","0","0","0"
"Networking4all B.V.","1524","35","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"YesNIC Co., Ltd.","100","410","30","7","1","6","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0"
"MarkMonitor Inc.","292","556","2","1","2","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","128853","4576","7001","39","26","0","7","0","1","0","0","2","6420","160","78","6","7","1","1","2","3","0","296","2","296","2","0","0","0","40","2578","14","0","0","0","0"
