"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"DomainPeople, Inc.","65","6317","142","20","1","0","0","4","0","0","0","0","0","424","8","1","0","1","0","0","0","0","0","0","0","7","0","0","0","0","12","197","0","0","0","0","0"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com Inc.","697","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","37","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","29198","1371","1014","16","14","0","3","0","0","0","0","1","1544","19","4","0","0","1","0","0","1","0","2","0","4","0","0","0","0","1","552","3","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","491","3","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","1","0","0","0","0","0"
"eNOM, Inc","48","2685","67","246","3","2","0","1","0","0","0","0","0","74","0","0","2","0","0","0","0","0","0","1","0","0","0","0","0","0","4","28","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","692","3","11","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","1","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","84","43","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"EuroDNS SA","1052","707","12","20","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","32","0","0","0","0","0"
"Safenames Ltd.","447","49","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","169","4","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","771","2","0","0","0","0","0","0","0","0","0","0","109","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","3","0","0","0","0","0"
"Mesh Digital Limited","1390","2056","19","38","13","1","1","7","0","0","0","0","0","31","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","13","0","0","0","0","0"
"OVH","433","14263","214","218","0","0","0","0","0","0","0","0","0","948","17","15","2","1","0","2","0","0","0","9","0","1","0","0","0","0","0","266","2","0","0","0","0"
"Larsen Data ApS","1446","219","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","748","1","21","0","0","0","0","0","0","0","0","0","72","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","11","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","169","230","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1884","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2842","71","88","1","2","0","0","0","0","0","0","0","94","1","0","1","0","0","0","0","0","0","2","0","6","0","0","0","0","0","1","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","126","0","4","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0"
"101domain Inc.","1011","2614","96","54","14","0","0","0","0","0","0","0","0","148","16","0","0","0","0","0","0","0","0","2","0","18","0","0","0","0","0","53","0","0","0","0","0"
"10dencehispahard S.L.","1403","623","7","7","1","0","0","0","0","0","0","0","0","32","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Name.com LLC","625","2035","96","102","0","0","0","0","0","0","0","0","0","85","1","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","1","23","0","0","0","0","0"
"Key-Systems GmbH","269","3410","56","113","1","0","0","0","0","0","0","0","1","339","0","1","0","0","0","0","0","0","0","6","0","2","0","0","0","0","0","33","0","0","0","0","0"
"Mailclub SAS","1290","273","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","99","6","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Encirca, Inc.","455","15004","207","149","0","1","0","0","0","0","0","0","0","546","29","1","0","0","0","0","0","1","0","37","0","98","0","0","0","0","4","195","0","0","0","0","0"
"1API GmbH","1387","1164","26","18","0","0","0","0","0","0","0","0","0","73","1","1","0","0","0","0","0","0","0","10","0","6","0","0","0","0","0","41","1","0","0","0","0"
"Secura GmbH","111","89","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"united-domains AG","1408","112","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows.com Co.","69","5817","92","481","7","5","1","3","0","0","0","0","2","142","4","1","0","0","0","0","0","0","0","67","0","38","0","0","0","0","4","61","0","0","0","0","0"
"Realtime Register B.V.","839","4","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","8737","127","233","2","2","0","2","0","0","0","0","1","503","14","4","1","1","0","0","0","0","0","1","0","9","0","0","0","0","0","124","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1575","44","12","1","0","0","0","0","0","0","0","0","31","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0"
"CPS-Datensysteme GmbH","1239","35","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","209","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","487","0","6","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","1","0","5","0","2","0","0","0","0","0","11","0","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1592","147","47","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","625","19","33","0","0","0","0","0","0","0","0","3","14","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Macaria.com International Inc.","1086","77","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0"
"Alldomains, LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","383","0","4","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0"
"NameWeb BVBA","1464","93","1","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Network Solutions, LLC","2","11762","118","69","3","9","0","0","0","0","0","0","0","518","30","43","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","170","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","94","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"AB CONNECT SARL","1378","128","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","20951","1810","415","22","1","0","2","0","0","0","0","0","465","12","1","0","0","0","0","0","0","0","11","0","6","0","0","0","0","4","2617","0","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","121","7","6","0","0","0","1","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"AB NameISP","1371","225","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Networking4all B.V.","1524","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"YesNIC Co., Ltd.","100","304","18","16","5","6","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","5","0","0","0","0","0"
"MarkMonitor Inc.","292","658","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","141132","5060","3468","90","43","2","24","0","0","0","0","8","6473","157","72","6","3","1","2","0","4","0","219","0","219","0","0","0","0","33","6484","9","0","0","0","0"
